value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.898656215005599,181,1786,181,0.101343784994401,1,dbo:Station in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.895856662933931,186,1786,186,0.104143337066069,1,dbo:Station in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:locale, o) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.891666666666667,39,360,39,0.108333333333333,1,dbo:Station in c_e and 'Metro' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.891377379619261,194,1786,194,0.108622620380739,1,dbo:Station in c_e and 'served the' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Station in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:Station in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbp:levels, o) in G
0.889189189189189,41,370,41,0.110810810810811,1,dbo:Station in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbo:numberOfPlatformLevels, o) in G
0.886338185890258,203,1786,203,0.113661814109742,1,dbo:Station in c_e and 'the village' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.886338185890258,203,1786,203,0.113661814109742,1,dbo:Station in c_e and 'the village of' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.886138613861386,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.886138613861386,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.886111111111111,41,360,41,0.113888888888889,1,dbo:Station in c_e and 'is a station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.886111111111111,41,360,41,0.113888888888889,1,dbo:Station in c_e and ' is a station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.886111111111111,41,360,41,0.113888888888889,1,dbo:Station in c_e and 'a station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.883333333333333,42,360,42,0.116666666666667,1,dbo:Station in c_e and 'station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.881858902575588,211,1786,211,0.118141097424412,1,dbo:Station in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'London Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'a London Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'is a London Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Station in c_e and ' is in Travelcard Zone ' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Station in c_e and 'is in Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.877939529675252,218,1786,218,0.122060470324748,1,dbo:Station in c_e and 'village of' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.877939529675252,218,1786,218,0.122060470324748,1,dbo:Station in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.876237623762376,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'Underground station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.876237623762376,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'a London Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.876237623762376,25,202,25,0.123762376237624,1,dbo:Station in c_e and 'is a London Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Station in c_e and 'is in Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.87248322147651,19,149,19,0.12751677852349,1,dbo:Station in c_e and 'station in' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.871287128712871,26,202,26,0.128712871287129,1,dbo:Station in c_e and 'London Underground' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
