value,supA,supB,supAB,condBA,condAB,string
0.53125,19,32,17,0.53125,0.894736842105263,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.53125,18,32,17,0.53125,0.944444444444444,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.5,16,32,16,0.5,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.5,18,32,16,0.5,0.888888888888889,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.46875,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.46875,20,32,15,0.46875,0.75,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.46875,15,32,15,0.46875,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.46875,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.196428571428571,56,43,11,0.255813953488372,0.196428571428571,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:Americans) in G
0.188976377952756,127,56,24,0.428571428571429,0.188976377952756,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
0.175084175084175,162,297,52,0.175084175084175,0.320987654320988,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.170731707317073,211,287,49,0.170731707317073,0.232227488151659,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.169230769230769,65,45,11,0.244444444444444,0.169230769230769,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Americans) in G
0.166666666666667,72,53,12,0.226415094339623,0.166666666666667,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
0.159340659340659,70,182,29,0.159340659340659,0.414285714285714,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:almaMater, dbr:Harvard_University) in G
0.157894736842105,76,56,12,0.214285714285714,0.157894736842105,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.149606299212598,127,53,19,0.358490566037736,0.149606299212598,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
0.146153846153846,55,130,19,0.146153846153846,0.345454545454545,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
