value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionShow in c_e and 'Thai television series' in l_e => exists p : (e, p, dbr:GMMTV) in G
0.981824673242439,137,138,135,0.978260869565217,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.974307632279888,131,138,131,0.949275362318841,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.974307632279888,131,138,131,0.949275362318841,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.955904238798486,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.955904238798486,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.946769108176767,143,138,133,0.963768115942029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.946769108176767,143,138,133,0.963768115942029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.941696582148512,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:TelevisionShow in c_e and 'Thai television' in l_e => exists p : (e, p, dbr:GMMTV) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:TelevisionShow in c_e and 'on Sun TV' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:TelevisionShow in c_e and 'on Sun' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.938590635448906,37,42,37,0.880952380952381,1,dbo:TelevisionShow in c_e and 'DuMont Television Network' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.934757342596309,137,150,134,0.893333333333333,0.978102189781022,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.93341082079043,56,62,55,0.887096774193548,0.982142857142857,dbo:TelevisionShow in c_e and 'Globo' in l_e => exists p : (e, p, dbr:Rede_Globo) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:TelevisionShow in c_e and 'Telefe' in l_e => exists p : (e, p, dbr:Telefe) in G
0.929070156392251,46,51,45,0.882352941176471,0.978260869565217,dbo:TelevisionShow in c_e and 'by Hanna-Barbera' in l_e => exists p : (e, p, dbr:Hanna-Barbera) in G
0.927389287508348,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.927389287508348,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.926158422495254,38,42,37,0.880952380952381,0.973684210526316,dbo:TelevisionShow in c_e and 'DuMont Television' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.925237405765738,166,150,146,0.973333333333333,0.879518072289157,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.923760430703401,27,25,24,0.96,0.888888888888889,dbo:TelevisionShow in c_e and 'Sun TV' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.920750920751381,31,32,29,0.90625,0.935483870967742,dbo:TelevisionShow in c_e and 'Venevisión' in l_e => exists p : (e, p, dbr:Venevisión) in G
0.915729116152572,41,42,38,0.904761904761905,0.926829268292683,dbo:TelevisionShow in c_e and 'DuMont' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => exists p : (e, p, "Film"@en) in G
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:TelevisionShow in c_e and 'ARY Digital' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => exists p : (e, p, "Film"@en) in G
0.909508593886249,34,32,30,0.9375,0.882352941176471,dbo:TelevisionShow in c_e and 'Hallmark Channel' in l_e => exists p : (e, p, dbr:Hallmark_Channel) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:TelevisionShow in c_e and 'Adult Swim' in l_e => exists p : (e, p, dbr:Williams_Street) in G
0.901497871710418,36,35,32,0.914285714285714,0.888888888888889,dbo:TelevisionShow in c_e and 'on ARY' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.899892433841301,203,215,188,0.874418604651163,0.926108374384236,dbo:TelevisionShow in c_e and 'CBC Television' in l_e => exists p : (e, p, dbr:CBC_Television) in G
0.899646902120484,46,52,44,0.846153846153846,0.956521739130435,dbo:TelevisionShow in c_e and 'on VH1' in l_e => exists p : (e, p, dbr:VH1) in G
0.899646902120484,46,52,44,0.846153846153846,0.956521739130435,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists p : (e, p, dbr:Zee_TV) in G
0.898645105261295,34,35,31,0.885714285714286,0.911764705882353,dbo:TelevisionShow in c_e and 'on ARY Digital' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.898067466832568,206,215,189,0.87906976744186,0.91747572815534,dbo:TelevisionShow in c_e and 'on CBC' in l_e => exists p : (e, p, dbr:CBC_Television) in G
0.897637891562206,390,332,323,0.97289156626506,0.828205128205128,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists p : (e, p, dbr:Telenovela) in G
0.895603722410879,54,51,47,0.92156862745098,0.87037037037037,dbo:TelevisionShow in c_e and 'Hanna-Barbera' in l_e => exists p : (e, p, dbr:Hanna-Barbera) in G
0.890870806374748,21,24,20,0.833333333333333,0.952380952380952,dbo:TelevisionShow in c_e and 'Adult Swim' in l_e => exists p : (e, p, dbr:Adult_Swim) in G
0.890024733469008,47,52,44,0.846153846153846,0.936170212765957,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists p : (e, p, dbr:Zee_TV) in G
0.889499179993321,42,39,36,0.923076923076923,0.857142857142857,dbo:TelevisionShow in c_e and 'Bengali' in l_e => exists p : (e, p, dbr:Bengali_language) in G
0.888800024321958,208,195,179,0.917948717948718,0.860576923076923,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e => exists p : (e, p, "Mexico"@en) in G
0.887979416609078,189,215,179,0.832558139534884,0.947089947089947,dbo:TelevisionShow in c_e and 'on CBC Television' in l_e => exists p : (e, p, dbr:CBC_Television) in G
0.885614885540095,40,51,40,0.784313725490196,1,dbo:TelevisionShow in c_e and 'produced by Hanna-Barbera' in l_e => exists p : (e, p, dbr:Hanna-Barbera) in G
0.885293486550908,212,195,180,0.923076923076923,0.849056603773585,dbo:TelevisionShow in c_e and 'a Mexican' in l_e => exists p : (e, p, "Mexico"@en) in G
0.883959999878547,22,21,19,0.904761904761905,0.863636363636364,dbo:TelevisionShow in c_e and 'Swim' in l_e => exists p : (e, p, dbr:Williams_Street) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => exists p : (e, p, "Film"@en) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => exists p : (e, p, "Film"@en) in G
0.881064170029491,241,195,191,0.979487179487179,0.79253112033195,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists p : (e, p, "Mexico"@en) in G
0.880294790918882,250,259,224,0.864864864864865,0.896,dbo:TelevisionShow in c_e and 'Philippine' in l_e => exists p : (e, p, "Philippines"@en) in G
0.880065979931197,50,62,49,0.790322580645161,0.98,dbo:TelevisionShow in c_e and 'Rede Globo' in l_e => exists p : (e, p, dbr:Rede_Globo) in G
0.878735261132938,166,138,133,0.963768115942029,0.801204819277108,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.875,16,16,14,0.875,0.875,dbo:TelevisionShow in c_e and 'iQiyi' in l_e => exists p : (e, p, dbr:IQIYI) in G
0.875,16,16,14,0.875,0.875,dbo:TelevisionShow in c_e and 'iQiyi' in l_e => exists p : (e, p, dbr:IQiyi) in G
0.873545302402135,112,129,105,0.813953488372093,0.9375,dbo:TelevisionShow in c_e and 'for Televisa' in l_e => exists p : (e, p, dbr:Las_Estrellas) in G
