value,supA,supB,supAB,condBA,condAB,string
0.634920634920635,43,63,40,0.634920634920635,0.930232558139535,dbo:Sea in c_e and 'Ocean' in l_e => (e, dbo:type, dbr:Sea) in G
0.616666666666667,43,60,37,0.616666666666667,0.86046511627907,dbo:Sea in c_e and 'Ocean' in l_e => (e, dbp:type, dbr:Sea) in G
0.523809523809524,34,63,33,0.523809523809524,0.970588235294118,dbo:Sea in c_e and 'Sea is' in l_e => (e, dbo:type, dbr:Sea) in G
0.516666666666667,34,60,31,0.516666666666667,0.911764705882353,dbo:Sea in c_e and 'Sea is' in l_e => (e, dbp:type, dbr:Sea) in G
0.516666666666667,43,60,31,0.516666666666667,0.720930232558139,dbo:Sea in c_e and 'north' in l_e => (e, dbp:type, dbr:Sea) in G
0.507936507936508,43,63,32,0.507936507936508,0.744186046511628,dbo:Sea in c_e and 'north' in l_e => (e, dbo:type, dbr:Sea) in G
0.492063492063492,41,63,31,0.492063492063492,0.75609756097561,dbo:Sea in c_e and 'west' in l_e => (e, dbo:type, dbr:Sea) in G
0.483333333333333,41,60,29,0.483333333333333,0.707317073170732,dbo:Sea in c_e and 'west' in l_e => (e, dbp:type, dbr:Sea) in G
0.466666666666667,36,60,28,0.466666666666667,0.777777777777778,dbo:Sea in c_e and 'south' in l_e => (e, dbp:type, dbr:Sea) in G
0.444444444444444,36,63,28,0.444444444444444,0.777777777777778,dbo:Sea in c_e and 'south' in l_e => (e, dbo:type, dbr:Sea) in G
0.428571428571429,33,63,27,0.428571428571429,0.818181818181818,dbo:Sea in c_e and 'the west' in l_e => (e, dbo:type, dbr:Sea) in G
0.416666666666667,33,60,25,0.416666666666667,0.757575757575758,dbo:Sea in c_e and 'the west' in l_e => (e, dbp:type, dbr:Sea) in G
0.412698412698413,31,63,26,0.412698412698413,0.838709677419355,dbo:Sea in c_e and 'east' in l_e => (e, dbo:type, dbr:Sea) in G
0.4,29,60,24,0.4,0.827586206896552,dbo:Sea in c_e and 'the north' in l_e => (e, dbp:type, dbr:Sea) in G
0.4,31,60,24,0.4,0.774193548387097,dbo:Sea in c_e and 'east' in l_e => (e, dbp:type, dbr:Sea) in G
0.380952380952381,29,63,24,0.380952380952381,0.827586206896552,dbo:Sea in c_e and 'the north' in l_e => (e, dbo:type, dbr:Sea) in G
0.380952380952381,25,63,24,0.380952380952381,0.96,dbo:Sea in c_e and 'Sea is a' in l_e => (e, dbo:type, dbr:Sea) in G
0.366666666666667,24,60,22,0.366666666666667,0.916666666666667,dbo:Sea in c_e and 'the south' in l_e => (e, dbp:type, dbr:Sea) in G
0.366666666666667,25,60,22,0.366666666666667,0.88,dbo:Sea in c_e and 'Sea is a' in l_e => (e, dbp:type, dbr:Sea) in G
0.365079365079365,25,63,23,0.365079365079365,0.92,dbo:Sea in c_e and 'the east' in l_e => (e, dbo:type, dbr:Sea) in G
0.35,25,60,21,0.35,0.84,dbo:Sea in c_e and 'the east' in l_e => (e, dbp:type, dbr:Sea) in G
0.349206349206349,24,63,22,0.349206349206349,0.916666666666667,dbo:Sea in c_e and 'the south' in l_e => (e, dbo:type, dbr:Sea) in G
0.316666666666667,33,60,19,0.316666666666667,0.575757575757576,dbo:Sea in c_e and 'located' in l_e => (e, dbp:type, dbr:Sea) in G
0.301587301587302,21,63,19,0.301587301587302,0.904761904761905,dbo:Sea in c_e and 'islands' in l_e => (e, dbo:type, dbr:Sea) in G
0.301587301587302,33,63,19,0.301587301587302,0.575757575757576,dbo:Sea in c_e and 'located' in l_e => (e, dbo:type, dbr:Sea) in G
0.3,21,60,18,0.3,0.857142857142857,dbo:Sea in c_e and 'islands' in l_e => (e, dbp:type, dbr:Sea) in G
0.285714285714286,27,63,18,0.285714285714286,0.666666666666667,dbo:Sea in c_e and 'part' in l_e => (e, dbo:type, dbr:Sea) in G
0.283333333333333,26,60,17,0.283333333333333,0.653846153846154,dbo:Sea in c_e and 'part of' in l_e => (e, dbp:type, dbr:Sea) in G
