value,supA,supB,supAB,condBA,condAB,string
0.23469387755102,93,98,23,0.23469387755102,0.247311827956989,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'mineral' in l_e(c,p,os)
0.166666666666667,40,72,12,0.166666666666667,0.3,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfosalt_mineral) in G => ' is a ' in l_e(c,p,so)
0.164556962025316,316,98,52,0.530612244897959,0.164556962025316,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'mineral' in l_e(c,p,os)
0.153061224489796,73,98,15,0.153061224489796,0.205479452054795,dbo:Mineral in c_e and (e, dbp:category, dbr:Carbonate_mineral) in G => 'mineral' in l_e(c,p,os)
0.147727272727273,127,176,26,0.147727272727273,0.204724409448819,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'formula' in l_e(c,p,os)
0.147727272727273,99,176,26,0.147727272727273,0.262626262626263,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'formula' in l_e(c,p,os)
0.141732283464567,127,101,18,0.178217821782178,0.141732283464567,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'with formula' in l_e(c,p,os)
0.139784946236559,93,50,13,0.26,0.139784946236559,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'iron' in l_e(c,p,so)
0.134615384615385,127,156,21,0.134615384615385,0.165354330708661,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'a rare' in l_e(c,p,so)
0.134615384615385,127,156,21,0.134615384615385,0.165354330708661,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.132911392405063,316,176,42,0.238636363636364,0.132911392405063,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'rare' in l_e(c,p,so)
0.132231404958678,111,121,16,0.132231404958678,0.144144144144144,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness' in l_e(c,p,so)
0.130681818181818,127,176,23,0.130681818181818,0.181102362204724,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'rare' in l_e(c,p,so)
0.129032258064516,93,49,12,0.244897959183673,0.129032258064516,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'mineral with' in l_e(c,p,os)
0.128712871287129,99,101,13,0.128712871287129,0.131313131313131,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'with formula' in l_e(c,p,os)
0.126582278481013,316,156,40,0.256410256410256,0.126582278481013,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.126582278481013,316,156,40,0.256410256410256,0.126582278481013,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'a rare' in l_e(c,p,so)
0.126126126126126,111,105,14,0.133333333333333,0.126126126126126,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness of' in l_e(c,p,so)
0.125,147,176,22,0.125,0.149659863945578,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'formula' in l_e(c,p,os)
0.121794871794872,58,156,19,0.121794871794872,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'a rare' in l_e(c,p,so)
0.121794871794872,58,156,19,0.121794871794872,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.118279569892473,93,43,11,0.255813953488372,0.118279569892473,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'copper' in l_e(c,p,so)
0.117845117845118,297,123,35,0.284552845528455,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => ' crystallizes in the ' in l_e(c,p,so)
0.117845117845118,297,125,35,0.28,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes in' in l_e(c,p,so)
0.117845117845118,297,124,35,0.282258064516129,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes in the' in l_e(c,p,so)
0.117845117845118,297,129,35,0.271317829457364,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes' in l_e(c,p,so)
0.117117117117117,111,45,13,0.288888888888889,0.117117117117117,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formula' in l_e(c,p,so)
0.116417910447761,335,61,39,0.639344262295082,0.116417910447761,dbo:Mineral in c_e and (e, dbp:strunz, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.115646258503401,147,101,17,0.168316831683168,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'with formula' in l_e(c,p,os)
0.111111111111111,126,100,14,0.14,0.111111111111111,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs' in l_e(c,p,so)
0.111111111111111,207,61,23,0.377049180327869,0.111111111111111,dbo:Mineral in c_e and (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.110091743119266,109,45,12,0.266666666666667,0.110091743119266,dbo:Mineral in c_e and (e, dbp:mohs, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formula' in l_e(c,p,so)
0.108974358974359,147,156,17,0.108974358974359,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'is a rare' in l_e(c,p,so)
0.108974358974359,147,156,17,0.108974358974359,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'a rare' in l_e(c,p,so)
0.107954545454545,58,176,19,0.107954545454545,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'rare' in l_e(c,p,so)
0.103174603174603,126,84,13,0.154761904761905,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs hardness of' in l_e(c,p,so)
0.103174603174603,126,121,13,0.107438016528926,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness' in l_e(c,p,so)
0.103174603174603,126,105,13,0.123809523809524,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness of' in l_e(c,p,so)
0.103174603174603,126,92,13,0.141304347826087,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs hardness' in l_e(c,p,so)
0.102272727272727,147,176,18,0.102272727272727,0.122448979591837,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'rare' in l_e(c,p,so)
0.10126582278481,316,176,32,0.181818181818182,0.10126582278481,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'formula' in l_e(c,p,os)
0.10042735042735,468,129,47,0.364341085271318,0.10042735042735,dbo:Mineral in c_e and (e, dbp:system, dbr:Monoclinic_crystal_system) in G => 'crystallizes' in l_e(c,p,so)
