value,supA,supB,supAB,condBA,condAB,string
1,86,384,86,0.223958333333333,1,dbo:Reptile in c_e and 'is a genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,52,384,52,0.135416666666667,1,dbo:Reptile in c_e and 'The type species' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,55,384,55,0.143229166666667,1,dbo:Reptile in c_e and 'have been found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,48,384,48,0.125,1,dbo:Reptile in c_e and 'from the Late' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,98,384,98,0.255208333333333,1,dbo:Reptile in c_e and 'a genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,95,384,95,0.247395833333333,1,dbo:Reptile in c_e and 'known' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,52,384,52,0.135416666666667,1,dbo:Reptile in c_e and 'Triassic' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,85,384,85,0.221354166666667,1,dbo:Reptile in c_e and 'named' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,60,384,60,0.15625,1,dbo:Reptile in c_e and 'Early' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,73,384,73,0.190104166666667,1,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,63,384,63,0.1640625,1,dbo:Reptile in c_e and 'name' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,62,384,62,0.161458333333333,1,dbo:Reptile in c_e and 'meaning' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,63,384,63,0.1640625,1,dbo:Reptile in c_e and 'described' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,51,384,51,0.1328125,1,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'first' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,47,384,47,0.122395833333333,1,dbo:Reptile in c_e and 'family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,53,384,53,0.138020833333333,1,dbo:Reptile in c_e and 'Jurassic' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,108,384,108,0.28125,1,dbo:Reptile in c_e and 'Cretaceous' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,96,384,96,0.25,1,dbo:Reptile in c_e and 'Formation' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,140,384,140,0.364583333333333,1,dbo:Reptile in c_e and 'species' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,101,384,101,0.263020833333333,1,dbo:Reptile in c_e and 'type' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,61,384,61,0.158854166666667,1,dbo:Reptile in c_e and 'been found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,44,384,44,0.114583333333333,1,dbo:Reptile in c_e and 'Formation of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,102,384,102,0.265625,1,dbo:Reptile in c_e and 'a genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
