value,supA,supB,supAB,condBA,condAB,string
0.9,300,30,30,1,0.1,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'body of' in l_e(c,p,so)
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'city' in l_e(c,p,so)
0.897163120567376,282,29,29,1,0.102836879432624,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => ' is the lower house of the ' in l_e(c,p,so)
0.895604395604396,182,19,19,1,0.104395604395604,dbo:Legislature in c_e and exists s : (s, dbp:leaderName, e) in G => 'body' in l_e(c,p,so)
0.895604395604396,182,19,19,1,0.104395604395604,dbo:Legislature in c_e and exists s : (s, dbp:leaderName, e) in G => 'England' in l_e(c,p,os)
0.893333333333333,225,24,24,1,0.106666666666667,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'is the upper house of' in l_e(c,p,so)
0.893333333333333,225,24,24,1,0.106666666666667,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'is the upper house' in l_e(c,p,so)
0.893333333333333,300,32,32,1,0.106666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the city of' in l_e(c,p,so)
0.893333333333333,300,32,32,1,0.106666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the city' in l_e(c,p,so)
0.893333333333333,300,32,32,1,0.106666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'city of' in l_e(c,p,so)
0.892177589852008,472,50,49,0.98,0.103813559322034,dbo:Legislature in c_e and exists s : (s, dbp:legislature, e) in G => ' of the ' in l_e(c,p,so)
0.88562091503268,306,35,35,1,0.11437908496732,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'Borough of' in l_e(c,p,so)
0.884444444444444,225,26,26,1,0.115555555555556,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'the upper house of the' in l_e(c,p,so)
0.883802816901408,284,33,33,1,0.116197183098592,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => ' is the lower house of the ' in l_e(c,p,so)
0.883333333333333,300,35,35,1,0.116666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'city' in l_e(c,p,so)
0.882978723404255,282,33,33,1,0.117021276595745,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the lower house of' in l_e(c,p,so)
0.88,225,27,27,1,0.12,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'the upper house of' in l_e(c,p,so)
0.88,225,27,27,1,0.12,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'upper house of the' in l_e(c,p,so)
0.879120879120879,182,22,22,1,0.120879120879121,dbo:Legislature in c_e and exists s : (s, dbp:leaderName, e) in G => 'the local' in l_e(c,p,so)
0.879120879120879,182,22,22,1,0.120879120879121,dbo:Legislature in c_e and exists s : (s, dbp:leaderName, e) in G => 'is the local' in l_e(c,p,so)
0.876666666666667,300,37,37,1,0.123333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'Borough of' in l_e(c,p,so)
0.876363636363636,275,34,34,1,0.123636363636364,dbo:Legislature in c_e and exists s : (s, dbo:legislature, e) in G => ' of the ' in l_e(c,p,so)
0.876106194690266,225,27,26,0.962962962962963,0.115555555555556,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'the lower' in l_e(c,p,so)
0.875816993464052,306,38,38,1,0.124183006535948,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'Borough' in l_e(c,p,so)
0.875816993464052,306,38,38,1,0.124183006535948,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => ' is the local authority for the ' in l_e(c,p,so)
0.875555555555556,225,28,28,1,0.124444444444444,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'upper house of' in l_e(c,p,so)
0.872340425531915,282,36,36,1,0.127659574468085,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => ' is the upper house of the ' in l_e(c,p,so)
0.872340425531915,282,36,36,1,0.127659574468085,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the lower house' in l_e(c,p,so)
0.868131868131868,182,24,24,1,0.131868131868132,dbo:Legislature in c_e and exists s : (s, dbp:leaderName, e) in G => 'authority' in l_e(c,p,so)
0.867256637168142,225,29,28,0.96551724137931,0.124444444444444,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'the upper house' in l_e(c,p,so)
0.866666666666667,225,30,30,1,0.133333333333333,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'is the upper' in l_e(c,p,so)
0.866666666666667,300,40,40,1,0.133333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'Borough' in l_e(c,p,so)
0.866197183098592,284,38,38,1,0.133802816901408,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => ' is the upper house of the ' in l_e(c,p,so)
0.865248226950355,282,38,38,1,0.134751773049645,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the lower house of the' in l_e(c,p,so)
0.865248226950355,282,38,38,1,0.134751773049645,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the lower house of' in l_e(c,p,so)
0.864978902953586,472,62,60,0.967741935483871,0.127118644067797,dbo:Legislature in c_e and exists s : (s, dbp:legislature, e) in G => 'legislature of' in l_e(c,p,so)
0.863333333333333,300,41,41,1,0.136666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => ' is the local authority for the ' in l_e(c,p,so)
0.862676056338028,284,39,39,1,0.137323943661972,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the lower house of' in l_e(c,p,so)
0.858156028368794,282,40,40,1,0.141843971631206,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'lower house of' in l_e(c,p,so)
0.858156028368794,282,40,40,1,0.141843971631206,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'lower house of the' in l_e(c,p,so)
0.857142857142857,182,26,26,1,0.142857142857143,dbo:Legislature in c_e and exists s : (s, dbp:leaderName, e) in G => 'local' in l_e(c,p,so)
0.856209150326797,306,44,44,1,0.143790849673203,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'local authority for the' in l_e(c,p,so)
0.856209150326797,306,44,44,1,0.143790849673203,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'the local authority for the' in l_e(c,p,so)
0.854609929078014,282,41,41,1,0.145390070921986,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the lower house' in l_e(c,p,so)
0.852941176470588,306,45,45,1,0.147058823529412,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'authority for the' in l_e(c,p,so)
0.852112676056338,284,42,42,1,0.147887323943662,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the lower house' in l_e(c,p,so)
0.851063829787234,282,42,42,1,0.148936170212766,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the lower' in l_e(c,p,so)
0.848739495798319,472,68,64,0.941176470588235,0.135593220338983,dbo:Legislature in c_e and exists s : (s, dbp:legislature, e) in G => 'legislature' in l_e(c,p,so)
0.846491228070176,225,32,29,0.90625,0.128888888888889,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'upper house' in l_e(c,p,so)
0.845070422535211,284,44,44,1,0.154929577464789,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the lower house of' in l_e(c,p,so)
0.845070422535211,284,44,44,1,0.154929577464789,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the lower house of the' in l_e(c,p,so)
0.843333333333333,300,47,47,1,0.156666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'local authority for the' in l_e(c,p,so)
0.843333333333333,300,47,47,1,0.156666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the local authority for the' in l_e(c,p,so)
0.842794759825327,225,32,28,0.875,0.124444444444444,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'lower' in l_e(c,p,so)
0.840425531914894,282,45,45,1,0.159574468085106,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the upper house of' in l_e(c,p,so)
0.840390879478827,306,48,47,0.979166666666667,0.15359477124183,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'the local authority for' in l_e(c,p,so)
0.840390879478827,306,48,47,0.979166666666667,0.15359477124183,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'local authority for' in l_e(c,p,so)
0.840390879478827,306,48,47,0.979166666666667,0.15359477124183,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'is the local authority for' in l_e(c,p,so)
0.84,300,48,48,1,0.16,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'authority for the' in l_e(c,p,so)
0.838028169014085,284,46,46,1,0.161971830985915,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'lower house of the' in l_e(c,p,so)
0.838028169014085,284,46,46,1,0.161971830985915,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'lower house of' in l_e(c,p,so)
0.836879432624114,282,46,46,1,0.163120567375887,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the upper house' in l_e(c,p,so)
0.836666666666667,300,49,49,1,0.163333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'England' in l_e(c,p,os)
0.834507042253521,284,47,47,1,0.165492957746479,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the lower' in l_e(c,p,so)
0.833333333333333,282,47,47,1,0.166666666666667,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the upper house of the' in l_e(c,p,so)
0.830065359477124,306,52,52,1,0.169934640522876,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'England' in l_e(c,p,os)
0.829787234042553,282,48,48,1,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the upper house of' in l_e(c,p,so)
0.829787234042553,282,48,48,1,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'upper house of the' in l_e(c,p,so)
0.829787234042553,94,16,16,1,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'the local authority' in l_e(c,p,so)
0.829787234042553,94,16,16,1,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'local authority' in l_e(c,p,so)
0.829787234042553,94,16,16,1,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'is the local authority' in l_e(c,p,so)
0.829787234042553,94,16,16,1,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'authority' in l_e(c,p,so)
0.828193832599119,225,37,35,0.945945945945946,0.155555555555556,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'the upper' in l_e(c,p,so)
0.828070175438597,284,48,47,0.979166666666667,0.165492957746479,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the lower house' in l_e(c,p,so)
0.827361563517915,306,52,51,0.980769230769231,0.166666666666667,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'authority for' in l_e(c,p,so)
0.826666666666667,300,52,52,1,0.173333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the local authority for' in l_e(c,p,so)
0.826666666666667,300,52,52,1,0.173333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'local authority for' in l_e(c,p,so)
0.826666666666667,300,52,52,1,0.173333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'is the local authority for' in l_e(c,p,so)
0.826241134751773,282,49,49,1,0.173758865248227,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'upper house of' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'the local authority' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'local authority' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'authority' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'is the local authority' in l_e(c,p,so)
0.821678321678322,282,47,43,0.914893617021277,0.152482269503546,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'lower house' in l_e(c,p,so)
0.820422535211268,284,51,51,1,0.179577464788732,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the upper house of' in l_e(c,p,so)
0.816901408450704,284,52,52,1,0.183098591549296,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the upper house' in l_e(c,p,so)
0.816901408450704,282,50,48,0.96,0.170212765957447,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the lower' in l_e(c,p,so)
0.813380281690141,284,53,53,1,0.186619718309859,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'upper house of the' in l_e(c,p,so)
0.813380281690141,284,53,53,1,0.186619718309859,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the upper house of the' in l_e(c,p,so)
0.813380281690141,282,51,49,0.96078431372549,0.173758865248227,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the upper house' in l_e(c,p,so)
0.810457516339869,306,58,58,1,0.189542483660131,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'body' in l_e(c,p,so)
0.810126582278481,79,15,15,1,0.189873417721519,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'the upper house of the' in l_e(c,p,so)
0.810126582278481,79,15,15,1,0.189873417721519,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'upper house of the' in l_e(c,p,so)
0.81,300,57,57,1,0.19,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'authority for' in l_e(c,p,so)
0.809859154929577,284,54,54,1,0.190140845070423,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the upper house of' in l_e(c,p,so)
0.809859154929577,284,54,54,1,0.190140845070423,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'upper house of' in l_e(c,p,so)
0.808510638297872,282,54,54,1,0.191489361702128,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the upper' in l_e(c,p,so)
0.808510638297872,94,18,18,1,0.191489361702128,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'is the local' in l_e(c,p,so)
0.808510638297872,94,18,18,1,0.191489361702128,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'the local' in l_e(c,p,so)
0.807860262008734,225,40,36,0.9,0.16,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'upper' in l_e(c,p,so)
