value,supA,supB,supAB,condBA,condAB,string
1,123,18,18,1,0.146341463414634,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:engines, dbr:Ford_Motor_Company) in G
1,123,21,21,1,0.170731707317073,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,123,21,21,1,0.170731707317073,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:base, dbr:United_Kingdom) in G
1,121,21,21,1,0.173553719008264,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:base, dbr:United_Kingdom) in G
0.962962962962963,123,81,78,0.962962962962963,0.634146341463415,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954022988505747,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.951807228915663,123,83,79,0.951807228915663,0.642276422764228,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,123,20,19,0.95,0.154471544715447,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,93,18,0.193548387096774,0.947368421052632,dbo:FormulaOneTeam in c_e and 'points' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,87,18,0.206896551724138,0.947368421052632,dbo:FormulaOneTeam in c_e and 'points' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,83,18,0.216867469879518,0.947368421052632,dbo:FormulaOneTeam in c_e and 'points' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.946236559139785,123,93,88,0.946236559139785,0.715447154471545,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,121,18,17,0.944444444444444,0.140495867768595,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:engines, dbr:Ford_Motor_Company) in G
0.938271604938272,121,81,76,0.938271604938272,0.628099173553719,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,123,80,75,0.9375,0.609756097560976,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,123,16,15,0.9375,0.121951219512195,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:engines, dbr:Cosworth) in G
0.9375,121,16,15,0.9375,0.12396694214876,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:engines, dbr:Cosworth) in G
0.933333333333333,123,15,14,0.933333333333333,0.113821138211382,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:title, dbr:List_of_Formula_One_World_Constructors'_Champions) in G
0.933333333333333,121,15,14,0.933333333333333,0.115702479338843,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:title, dbr:List_of_Formula_One_World_Constructors'_Champions) in G
0.931034482758621,121,87,81,0.931034482758621,0.669421487603306,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.927710843373494,121,83,77,0.927710843373494,0.636363636363636,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.924731182795699,121,93,86,0.924731182795699,0.710743801652893,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
