value,supA,supB,supAB,condBA,condAB,string
1,329,59,59,1,0.179331306990881,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American painter' in l_e
1,329,107,107,1,0.325227963525836,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American painter' in l_e
1,329,43,43,1,0.130699088145897,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'York City' in l_e
1,329,133,133,1,0.404255319148936,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
1,329,92,92,1,0.279635258358663,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American painter' in l_e
1,329,43,43,1,0.130699088145897,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'New York City' in l_e
0.995305164319249,329,213,212,0.995305164319249,0.644376899696049,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.992094861660079,329,253,251,0.992094861660079,0.762917933130699,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.987179487179487,329,78,77,0.987179487179487,0.234042553191489,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.978260869565217,329,46,45,0.978260869565217,0.13677811550152,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American artist' in l_e
0.976190476190476,329,42,41,0.976190476190476,0.124620060790274,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Pennsylvania' in l_e
0.974358974358974,329,39,38,0.974358974358974,0.115501519756839,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American artist' in l_e
0.94,329,50,47,0.94,0.142857142857143,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'in New York' in l_e
0.936170212765957,329,94,88,0.936170212765957,0.267477203647416,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
0.931034482758621,329,58,54,0.931034482758621,0.164133738601824,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'in New' in l_e
0.928571428571429,329,98,91,0.928571428571429,0.276595744680851,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
0.926829268292683,329,41,38,0.926829268292683,0.115501519756839,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'California' in l_e
0.918918918918919,329,37,34,0.918918918918919,0.103343465045593,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.907407407407407,329,54,49,0.907407407407407,0.148936170212766,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'City' in l_e
0.894736842105263,329,38,34,0.894736842105263,0.103343465045593,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.871794871794872,329,39,34,0.871794871794872,0.103343465045593,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.868421052631579,38,253,33,0.130434782608696,0.868421052631579,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.736842105263158,38,213,28,0.131455399061033,0.736842105263158,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.73469387755102,329,49,36,0.73469387755102,0.109422492401216,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.640625,329,64,41,0.640625,0.124620060790274,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'School' in l_e
0.617021276595745,329,1981,203,0.102473498233216,0.617021276595745,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'painter' in l_e
0.538461538461538,329,78,42,0.538461538461538,0.127659574468085,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Museum' in l_e
0.517985611510791,329,278,144,0.517985611510791,0.437689969604863,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'artist' in l_e
0.478260869565217,183,46,22,0.478260869565217,0.120218579234973,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flourished' in l_e
0.476190476190476,329,84,40,0.476190476190476,0.121580547112462,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Arts' in l_e
0.473684210526316,38,133,18,0.135338345864662,0.473684210526316,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'was an American' in l_e
0.452887537993921,329,780,149,0.191025641025641,0.452887537993921,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.452054794520548,329,73,33,0.452054794520548,0.100303951367781,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'known for his' in l_e
0.421052631578947,329,133,56,0.421052631578947,0.170212765957447,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'known for' in l_e
0.413333333333333,183,75,31,0.413333333333333,0.169398907103825,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'died at' in l_e
0.408602150537634,329,93,38,0.408602150537634,0.115501519756839,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'many' in l_e
0.394736842105263,38,107,15,0.14018691588785,0.394736842105263,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'American painter' in l_e
0.382513661202186,183,419,70,0.167064439140811,0.382513661202186,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'died' in l_e
0.3671875,183,128,47,0.3671875,0.256830601092896,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born at' in l_e
0.361344537815126,329,119,43,0.361344537815126,0.130699088145897,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'Academy' in l_e
0.342592592592593,183,108,37,0.342592592592593,0.202185792349727,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was born at' in l_e
0.325301204819277,183,83,27,0.325301204819277,0.147540983606557,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Gallery' in l_e
0.322404371584699,183,421,59,0.140142517814727,0.322404371584699,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'German' in l_e
0.32,329,250,80,0.32,0.243161094224924,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'work' in l_e
0.318385650224215,329,223,71,0.318385650224215,0.21580547112462,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'paintings' in l_e
0.315789473684211,38,92,12,0.130434782608696,0.315789473684211,dbo:Painter in c_e and exists p : (e, p, "American"@en) in G => 'an American painter' in l_e
0.315068493150685,183,73,23,0.315068493150685,0.12568306010929,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Johann' in l_e
0.306010928961749,183,367,56,0.152588555858311,0.306010928961749,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a German' in l_e
0.306010928961749,183,522,56,0.10727969348659,0.306010928961749,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was born' in l_e
0.302325581395349,183,86,26,0.302325581395349,0.14207650273224,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'pictures' in l_e
0.297297297297297,329,111,33,0.297297297297297,0.100303951367781,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'landscapes' in l_e
