value,supA,supB,supAB,condBA,condAB,string
0.372549019607843,28,23,19,0.826086956521739,0.678571428571429,dbo:HistoricPlace in c_e and 'designated as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.358490566037736,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.358490566037736,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'England dates' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'Somerset England dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'England dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'Somerset England dates' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.290322580645161,39,23,18,0.782608695652174,0.461538461538462,dbo:HistoricPlace in c_e and 'been designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.285714285714286,40,23,18,0.782608695652174,0.45,dbo:HistoricPlace in c_e and 'has been designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.283582089552239,44,23,19,0.826086956521739,0.431818181818182,dbo:HistoricPlace in c_e and 'designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:HistoricPlace in c_e and 'Somerset England dates from the' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:HistoricPlace in c_e and 'England dates from the' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.28125,41,23,18,0.782608695652174,0.439024390243902,dbo:HistoricPlace in c_e and 'been designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.276923076923077,42,23,18,0.782608695652174,0.428571428571429,dbo:HistoricPlace in c_e and 'has been designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.260869565217391,46,23,18,0.782608695652174,0.391304347826087,dbo:HistoricPlace in c_e and 'been designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.25,53,23,19,0.826086956521739,0.358490566037736,dbo:HistoricPlace in c_e and 'as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.238095238095238,19,23,10,0.434782608695652,0.526315789473684,dbo:HistoricPlace in c_e and 'and has been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.21978021978022,68,23,20,0.869565217391304,0.294117647058824,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.214285714285714,33,23,12,0.521739130434783,0.363636363636364,dbo:HistoricPlace in c_e and 'The Church of St' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.208791208791209,68,23,19,0.826086956521739,0.279411764705882,dbo:HistoricPlace in c_e and 'has been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.208333333333333,73,23,20,0.869565217391304,0.273972602739726,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.208333333333333,73,23,20,0.869565217391304,0.273972602739726,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.2,72,23,19,0.826086956521739,0.263888888888889,dbo:HistoricPlace in c_e and 'designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.197916666666667,73,23,19,0.826086956521739,0.26027397260274,dbo:HistoricPlace in c_e and 'been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.175,97,23,21,0.91304347826087,0.216494845360825,dbo:HistoricPlace in c_e and 'I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.169491525423729,95,23,20,0.869565217391304,0.210526315789474,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.166666666666667,45,15,10,0.666666666666667,0.222222222222222,dbo:HistoricPlace in c_e and 'Bath' in l_e => (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G
0.157142857142857,47,23,11,0.478260869565217,0.234042553191489,dbo:HistoricPlace in c_e and 'dates from the' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.155555555555556,112,23,21,0.91304347826087,0.1875,dbo:HistoricPlace in c_e and 'I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
