value,supA,supB,supAB,condBA,condAB,string
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:Politician in c_e and exists s : (s, dbp:fullname, e) in G => 'is a New Zealand' in l_e
0.690197037967791,32,41,25,0.609756097560976,0.78125,dbo:Politician in c_e and exists s : (s, dbp:premier, e) in G => 'Premier of' in l_e
0.665885590832519,460,233,218,0.935622317596567,0.473913043478261,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Judge of the United' in l_e
0.665885590832519,460,233,218,0.935622317596567,0.473913043478261,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Judge of the United States' in l_e
0.635169991087442,163,184,110,0.597826086956522,0.674846625766871,dbo:Politician in c_e and exists s : (s, dbp:primeminister, e) in G => 'Prime Minister of' in l_e
0.633865691046387,20,28,15,0.535714285714286,0.75,dbo:Politician in c_e and exists s : (s, dbp:fullname, e) in G => 'is a New' in l_e
0.626072143499168,460,266,219,0.823308270676692,0.476086956521739,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Judge of the' in l_e
0.618346942400842,17,26,13,0.5,0.764705882352941,dbo:Politician in c_e and exists s : (s, dbp:elected, e) in G => 'Scottish Parliament' in l_e
0.614358118230644,460,195,184,0.943589743589744,0.4,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge' in l_e
0.614176958487546,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Judge' in l_e
0.614176958487546,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge of' in l_e
0.614176958487546,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge of the' in l_e
0.614176958487546,460,193,183,0.948186528497409,0.397826086956522,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States District Judge' in l_e
0.612409413591163,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Judge of' in l_e
0.612409413591163,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Judge of the United' in l_e
0.612409413591163,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States District Judge of' in l_e
0.612409413591163,460,192,182,0.947916666666667,0.395652173913043,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Judge of the' in l_e
0.611231593517306,460,197,184,0.934010152284264,0.4,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'of the United States District' in l_e
0.608051892960494,460,282,219,0.776595744680851,0.476086956521739,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Judge of' in l_e
0.607738126346534,198,184,116,0.630434782608696,0.585858585858586,dbo:Politician in c_e and exists s : (s, dbo:primeMinister, e) in G => 'Prime Minister of' in l_e
0.606899986512546,460,202,185,0.915841584158416,0.402173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Court' in l_e
0.606899986512546,460,202,185,0.915841584158416,0.402173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States District Court for' in l_e
