value,supA,supB,supAB,condBA,condAB,string
1,212,43,43,1,0.202830188679245,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightM, o) in G => 'at the 2019 IIHF Women's' in l_e
1,212,43,43,1,0.202830188679245,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightM, o) in G => 'the 2019 IIHF Women's World' in l_e
1,212,43,43,1,0.202830188679245,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightM, o) in G => '2019 IIHF Women's World Championship' in l_e
1,212,43,43,1,0.202830188679245,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightM, o) in G => '2019 IIHF Women's World' in l_e
1,212,43,43,1,0.202830188679245,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightM, o) in G => 'the 2019 IIHF Women's' in l_e
1,212,43,43,1,0.202830188679245,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightM, o) in G => '2019 IIHF Women's' in l_e
1,9837,1026,1026,1,0.104300091491308,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'He is currently' in l_e
1,9902,1624,1624,1,0.164007271258332,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Entry' in l_e
1,9902,1611,1611,1,0.162694405170673,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Entry Draft' in l_e
1,9902,1621,1621,1,0.16370430216118,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'NHL Entry' in l_e
1,9902,1608,1608,1,0.16239143607352,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'NHL Entry Draft' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => ''100' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'the '100' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'Players' in' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => ''100 Greatest' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'Greatest NHL Players' in' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'one of the '100' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'of the '100 Greatest' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'NHL Players' in history' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => ''100 Greatest NHL Players'' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'the '100 Greatest NHL' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'named one of the '100' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'the '100 Greatest NHL Players'' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'Greatest NHL Players' in history' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'one of the '100 Greatest' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'of the '100 Greatest NHL' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => ''100 Greatest NHL Players' in' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'of the '100' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => ''100 Greatest NHL' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'Greatest NHL Players'' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'Players' in history' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'the '100 Greatest' in l_e
1,183,22,22,1,0.120218579234973,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:hallOfFame, o) in G => 'NHL Players' in' in l_e
1,9080,948,948,1,0.104405286343612,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'Canadian former professional ice' in l_e
1,9080,948,948,1,0.104405286343612,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'a Canadian former professional' in l_e
1,9080,948,948,1,0.104405286343612,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:height, o) in G => 'Canadian former professional ice hockey' in l_e
