value,supA,supB,supAB,condBA,condAB,string
0.93350176775261,2953,2631,2602,0.988977575066515,0.881137825939722,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'shopping' in l_e
0.915557175439529,2843,2631,2504,0.951729380463702,0.880759760816039,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'shopping' in l_e
0.91549228090851,2823,2631,2495,0.948308627898138,0.883811547998583,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'shopping' in l_e
0.877250452092451,2507,2631,2253,0.856328392246294,0.898683685680096,dbo:ShoppingMall in c_e and exists o : (e, dbp:floors, o) in G => 'shopping' in l_e
0.874927576565642,2545,2631,2264,0.860509312048651,0.88958742632613,dbo:ShoppingMall in c_e and exists o : (e, dbp:openingDate, o) in G => 'shopping' in l_e
0.864662641965433,2436,2631,2189,0.832003040668947,0.898604269293924,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfStores, o) in G => 'shopping' in l_e
0.834449361217151,2953,2096,2076,0.990458015267176,0.703013884185574,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'mall' in l_e
0.831513163704665,45,44,37,0.840909090909091,0.822222222222222,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'Prime Holdings' in l_e
0.831513163704665,45,44,37,0.840909090909091,0.822222222222222,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM Prime' in l_e
0.831513163704665,45,44,37,0.840909090909091,0.822222222222222,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM Prime Holdings' in l_e
0.819325026064532,2823,2096,1993,0.950858778625954,0.705986539142756,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'mall' in l_e
0.818076647940672,2843,2096,1997,0.952767175572519,0.702427013717904,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'mall' in l_e
0.817531764002628,2207,2631,1970,0.748764728240213,0.892614408699592,dbo:ShoppingMall in c_e and exists o : (e, dbp:owner, o) in G => 'shopping' in l_e
0.815772010502653,2507,2096,1870,0.892175572519084,0.745911447945752,dbo:ShoppingMall in c_e and exists o : (e, dbp:floors, o) in G => 'mall' in l_e
0.805556604509814,2046,2631,1869,0.710376282782212,0.913489736070381,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfAnchors, o) in G => 'shopping' in l_e
0.794937792328853,2545,2096,1836,0.875954198473282,0.721414538310413,dbo:ShoppingMall in c_e and exists o : (e, dbp:openingDate, o) in G => 'mall' in l_e
0.791554335205522,45,41,34,0.829268292682927,0.755555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'by SM Prime Holdings' in l_e
0.791554335205522,45,41,34,0.829268292682927,0.755555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'by SM Prime' in l_e
0.782074300588001,45,42,34,0.80952380952381,0.755555555555556,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'by SM' in l_e
0.781549371375518,2436,2096,1766,0.842557251908397,0.72495894909688,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfStores, o) in G => 'mall' in l_e
0.764980692212853,2953,1752,1740,0.993150684931507,0.589231290213342,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.76297205772914,2046,2096,1580,0.75381679389313,0.772238514173998,dbo:ShoppingMall in c_e and exists o : (e, dbp:numberOfAnchors, o) in G => 'mall' in l_e
0.753778361444409,32,22,20,0.909090909090909,0.625,dbo:ShoppingMall in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.752282857501044,2953,1707,1689,0.989455184534271,0.571960717913986,dbo:ShoppingMall in c_e and exists o : (e, dbp:name, o) in G => 'shopping mall' in l_e
0.749658791780345,45,38,31,0.815789473684211,0.688888888888889,dbo:ShoppingMall in c_e and exists o : (e, dbp:years, o) in G => 'SM City' in l_e
0.749170714706378,2843,1752,1672,0.954337899543379,0.588111150193458,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
