value,supA,supB,supAB,condBA,condAB,string
0.72956018567088,186,99,99,1,0.532258064516129,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered' in l_e(c,p,so)
0.725866186311298,186,98,98,1,0.526881720430108,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered' in l_e(c,p,so)
0.716589229513218,4037,2073,2073,1,0.513500123854347,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.710937653855984,186,96,95,0.989583333333333,0.510752688172043,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'designation' in l_e(c,p,so)
0.707019197513556,4037,2018,2018,1,0.499876145652712,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.703294857022272,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered on' in l_e(c,p,so)
0.703294857022272,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered on' in l_e(c,p,so)
0.703294857022272,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional' in l_e(c,p,so)
0.699462158967844,186,91,91,1,0.489247311827957,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional designation' in l_e(c,p,so)
0.697431824500276,4305,2094,2094,1,0.486411149825784,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.687835939428795,186,88,88,1,0.473118279569892,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional' in l_e(c,p,so)
0.68736734545352,4305,2034,2034,1,0.472473867595819,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.686447624204176,2553,1203,1203,1,0.471210340775558,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'designation' in l_e(c,p,so)
0.683916614423038,186,87,87,1,0.467741935483871,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional designation' in l_e(c,p,so)
0.66903633017748,4037,1807,1807,1,0.44760961109735,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'designation' in l_e(c,p,so)
0.656893100854289,4037,1742,1742,1,0.431508545949963,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered on' in l_e(c,p,so)
0.651782487641723,4037,1715,1715,1,0.424820411196433,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
0.650260518284658,4037,1707,1707,1,0.422838741639832,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
0.648235342474822,4305,1809,1809,1,0.420209059233449,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'designation' in l_e(c,p,so)
0.643411605913086,186,77,77,1,0.413978494623656,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ', provisional designation ' in l_e(c,p,so)
0.637022057270606,2553,1036,1036,1,0.405797101449275,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'discovered' in l_e(c,p,so)
0.636665237667976,4305,1745,1745,1,0.40534262485482,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered on' in l_e(c,p,so)
0.634866308085557,2553,1029,1029,1,0.403055229142186,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'was discovered' in l_e(c,p,so)
0.631720545693533,4305,1718,1718,1,0.399070847851336,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
0.630063691635092,4305,1709,1709,1,0.396980255516841,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
0.625230079076668,2553,998,998,1,0.390912651782217,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'provisional' in l_e(c,p,so)
0.622719104758524,2553,990,990,1,0.387779083431257,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'provisional designation' in l_e(c,p,so)
0.619882100916318,2553,981,981,1,0.384253819036428,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ' provisional designation' in l_e(c,p,so)
0.619882100916318,2553,981,981,1,0.384253819036428,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ' provisional' in l_e(c,p,so)
0.613530682328951,2553,961,961,1,0.376419898159029,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'discovered on' in l_e(c,p,so)
0.61225249201906,2553,957,957,1,0.374853113983549,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'was discovered on' in l_e(c,p,so)
0.612195438477164,4037,1513,1513,1,0.374783254892247,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'provisional' in l_e(c,p,so)
0.60996594925612,4037,1502,1502,1,0.37205845925192,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'provisional designation' in l_e(c,p,so)
0.604663570254538,4037,1476,1476,1,0.365618033192965,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional' in l_e(c,p,so)
0.6044587037163,4037,1475,1475,1,0.36537032449839,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
0.598993803127278,2553,916,916,1,0.358793576184881,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ', provisional designation ' in l_e(c,p,so)
0.592833703691253,4305,1513,1513,1,0.351451800232288,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'provisional' in l_e(c,p,so)
0.590674725905435,4305,1502,1502,1,0.348896631823461,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'provisional designation' in l_e(c,p,so)
0.589311114602806,4037,1402,1402,1,0.347287589794402,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
0.58554004376912,4305,1476,1476,1,0.342857142857143,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' provisional' in l_e(c,p,so)
0.585341656487881,4305,1475,1475,1,0.342624854819977,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
0.570673135960378,4305,1402,1402,1,0.325667828106853,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
0.563607166539635,233,76,75,0.986842105263158,0.321888412017167,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite' in l_e(c,p,so)
0.555889265534495,233,72,72,1,0.309012875536481,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite of' in l_e(c,p,so)
0.467850531870675,233,51,51,1,0.218884120171674,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also' in l_e(c,p,so)
0.458585247456293,233,49,49,1,0.210300429184549,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'orbits' in l_e(c,p,so)
0.457826025552997,3769,790,790,1,0.209604669673653,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered' in l_e(c,p,so)
0.453166097371422,3769,774,774,1,0.205359511806845,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered' in l_e(c,p,so)
0.448319193220523,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet' in l_e(c,p,os)
0.448319193220523,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor' in l_e(c,p,os)
0.448319193220523,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet' in l_e(c,p,os)
0.439469051481786,233,45,45,1,0.1931330472103,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon' in l_e(c,p,so)
0.434558628629945,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter' in l_e(c,p,so)
0.434558628629945,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter' in l_e(c,p,so)
0.433788016213856,186,35,35,1,0.188172043010753,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' was discovered on ' in l_e(c,p,so)
0.433346026724473,3030,569,569,1,0.187788778877888,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'designation' in l_e(c,p,os)
0.430672204646162,3030,562,562,1,0.185478547854785,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet designation' in l_e(c,p,os)
0.430672204646162,3030,562,562,1,0.185478547854785,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet designation' in l_e(c,p,os)
0.429592081192352,233,43,43,1,0.184549356223176,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter and' in l_e(c,p,so)
0.429592081192352,233,43,43,1,0.184549356223176,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter and' in l_e(c,p,so)
0.424567439554205,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter and orbits' in l_e(c,p,so)
0.424567439554205,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'and orbits' in l_e(c,p,so)
0.424567439554205,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter and orbits' in l_e(c,p,so)
0.419482616130933,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite of' in l_e(c,p,so)
0.419482616130933,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural' in l_e(c,p,so)
0.419482616130933,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite' in l_e(c,p,so)
0.417441523740241,3030,528,528,1,0.174257425742574,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => ' (minor planet designation: ' in l_e(c,p,os)
0.410666366636554,3030,511,511,1,0.168646864686469,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'named' in l_e(c,p,so)
0.410585927593304,2438,411,411,1,0.168580803937654,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'named' in l_e(c,p,so)
0.410216090517782,3001,505,505,1,0.168277240919693,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'designation' in l_e(c,p,so)
