value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,20,21,20,0.952380952380952,1,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs to' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => exists p : (e, p, dbr:Samsung_Galaxy_Tab_series) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:InformationAppliance in c_e and 'Equipment' in l_e => exists p : (e, p, dbr:Digital_Equipment_Corporation) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:InformationAppliance in c_e and 'Digital Equipment' in l_e => exists p : (e, p, dbr:Digital_Equipment_Corporation) in G
0.466666666666667,24,21,21,1,0.875,dbo:InformationAppliance in c_e and 'The Power' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:InformationAppliance in c_e and 'by LG' in l_e => exists p : (e, p, dbr:LG_Electronics) in G
0.450980392156863,27,24,23,0.958333333333333,0.851851851851852,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.450980392156863,193,164,161,0.981707317073171,0.83419689119171,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.449367088607595,152,164,142,0.865853658536585,0.934210526315789,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.444444444444444,22,23,20,0.869565217391304,0.909090909090909,dbo:InformationAppliance in c_e and 'by Google' in l_e => exists p : (e, p, dbr:Google) in G
0.444444444444444,24,21,20,0.952380952380952,0.833333333333333,dbo:InformationAppliance in c_e and 'Power Macintosh' in l_e => exists p : (e, p, dbr:Power_Macintosh) in G
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.4375,27,21,21,1,0.777777777777778,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.433962264150943,30,23,23,1,0.766666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists p : (e, p, dbr:Microsoft_Surface) in G
0.433962264150943,29,24,23,0.958333333333333,0.793103448275862,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.433962264150943,29,24,23,0.958333333333333,0.793103448275862,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.433962264150943,29,24,23,0.958333333333333,0.793103448275862,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists p : (e, p, "diagonal,"@en) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:InformationAppliance in c_e and 'The LG' in l_e => exists p : (e, p, dbr:LG_Electronics) in G
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:InformationAppliance in c_e and 'The Surface' in l_e => exists p : (e, p, dbr:Microsoft_Surface) in G
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.428571428571429,27,22,21,0.954545454545455,0.777777777777778,dbo:InformationAppliance in c_e and 'Asus' in l_e => exists p : (e, p, dbr:Asus) in G
0.428571428571429,28,21,21,1,0.75,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.428571428571429,28,21,21,1,0.75,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.428571428571429,28,21,21,1,0.75,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:InformationAppliance in c_e and 'Digital Equipment Corporation' in l_e => exists p : (e, p, dbr:Digital_Equipment_Corporation) in G
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:InformationAppliance in c_e and 'Equipment Corporation' in l_e => exists p : (e, p, dbr:Digital_Equipment_Corporation) in G
0.424528301886793,47,59,45,0.76271186440678,0.957446808510638,dbo:InformationAppliance in c_e and 'by Microsoft' in l_e => exists p : (e, p, dbr:Microsoft) in G
0.423076923076923,169,143,132,0.923076923076923,0.781065088757396,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists p : (e, p, dbr:Tablet_computer) in G
0.422222222222222,24,21,19,0.904761904761905,0.791666666666667,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists p : (e, p, "microSDXC slot"@en) in G
