value,supA,supB,supAB,condBA,condAB,string
1,30,72,30,0.416666666666667,1,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence' in l_e
1,30,64,30,0.46875,1,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence Day' in l_e
1,30,64,30,0.46875,1,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence Day' in l_e
1,30,72,30,0.416666666666667,1,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence' in l_e
0.9375,50,16,15,0.9375,0.3,dbo:Holiday in c_e and (e, dbo:country, dbr:Hindu) in G => 'Hindu month' in l_e
0.9375,82,16,15,0.9375,0.182926829268293,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Vishnu' in l_e
0.933333333333333,50,15,14,0.933333333333333,0.28,dbo:Holiday in c_e and (e, dbo:country, dbr:Hindu) in G => 'the Hindu month' in l_e
0.90625,32,60,29,0.483333333333333,0.90625,dbo:Holiday in c_e and (e, dbp:weekday, "Monday"@en) in G => 'Monday' in l_e
0.896551724137931,29,177,26,0.146892655367232,0.896551724137931,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "first"@en) in G => 'the first' in l_e
0.890756302521008,781,119,106,0.890756302521008,0.135723431498079,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'public holiday' in l_e
0.885714285714286,35,105,31,0.295238095238095,0.885714285714286,dbo:Holiday in c_e and (e, dbp:observedby, "Hindus"@en) in G => 'Hindu' in l_e
0.882352941176471,50,17,15,0.882352941176471,0.3,dbo:Holiday in c_e and (e, dbo:country, dbr:Hindu) in G => 'lunar day' in l_e
0.875,63,16,14,0.875,0.222222222222222,dbo:Holiday in c_e and (e, dbo:type, dbr:Hindu) in G => 'Hindu month' in l_e
0.875,82,16,14,0.875,0.170731707317073,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Hindu month' in l_e
0.868945868945869,781,351,305,0.868945868945869,0.390524967989757,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is' in l_e
0.866666666666667,63,15,13,0.866666666666667,0.206349206349206,dbo:Holiday in c_e and (e, dbo:type, dbr:Hindu) in G => 'the Hindu month' in l_e
0.866666666666667,82,15,13,0.866666666666667,0.158536585365854,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'the Hindu month' in l_e
0.85,20,132,17,0.128787878787879,0.85,dbo:Holiday in c_e and (e, dbp:month, "October"@en) in G => 'October' in l_e
0.85,20,67,17,0.253731343283582,0.85,dbo:Holiday in c_e and (e, dbp:weekday, "Sunday"@en) in G => 'Sunday' in l_e
0.835526315789474,781,152,127,0.835526315789474,0.162612035851472,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is a' in l_e
0.834224598930481,781,187,156,0.834224598930481,0.199743918053777,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday in' in l_e
0.833333333333333,18,21,15,0.714285714285714,0.833333333333333,dbo:Holiday in c_e and (e, dbp:duration, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G => 'Month' in l_e
0.833333333333333,18,56,15,0.267857142857143,0.833333333333333,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "second"@en) in G => 'the second' in l_e
0.833333333333333,18,62,15,0.241935483870968,0.833333333333333,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "second"@en) in G => 'second' in l_e
0.833333333333333,82,24,20,0.833333333333333,0.24390243902439,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'fortnight' in l_e
0.830985915492958,781,142,118,0.830985915492958,0.151088348271447,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day of' in l_e
0.829268292682927,82,105,68,0.647619047619048,0.829268292682927,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Hindu' in l_e
0.828571428571429,35,181,29,0.160220994475138,0.828571428571429,dbo:Holiday in c_e and (e, dbp:observedby, "Hindus"@en) in G => 'month' in l_e
