value,supA,supB,supAB,condBA,condAB,string
0.917391304347826,218,230,211,0.917391304347826,0.967889908256881,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.91703056768559,218,229,210,0.91703056768559,0.963302752293578,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.894495412844037,218,207,195,0.942028985507246,0.894495412844037,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:gender, o) in G
0.738532110091743,218,177,161,0.909604519774011,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:meaning, o) in G
0.738532110091743,218,178,161,0.904494382022472,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbo:meaning, o) in G
0.676328502415459,153,207,140,0.676328502415459,0.915032679738562,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:gender, o) in G
0.647058823529412,153,146,99,0.678082191780822,0.647058823529412,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.643835616438356,145,146,94,0.643835616438356,0.648275862068965,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.642512077294686,145,207,133,0.642512077294686,0.917241379310345,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:gender, o) in G
0.639130434782609,153,230,147,0.639130434782609,0.96078431372549,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, foaf:name, o) in G
0.638418079096045,153,177,113,0.638418079096045,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:meaning, o) in G
0.637554585152838,153,229,146,0.637554585152838,0.954248366013072,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:name, o) in G
0.634831460674157,153,178,113,0.634831460674157,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbo:meaning, o) in G
0.628440366972477,218,146,137,0.938356164383562,0.628440366972477,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.614678899082569,218,143,134,0.937062937062937,0.614678899082569,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:origin, o) in G
0.606896551724138,145,143,88,0.615384615384615,0.606896551724138,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:origin, o) in G
0.604347826086956,145,230,139,0.604347826086956,0.958620689655172,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, foaf:name, o) in G
