value,supA,supB,supAB,condBA,condAB,string
0.809885931558935,263,223,213,0.955156950672646,0.809885931558935,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.692015209125475,263,186,182,0.978494623655914,0.692015209125475,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.619117647058824,680,450,421,0.935555555555556,0.619117647058824,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.559032716927454,703,432,393,0.909722222222222,0.559032716927454,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.555882352941176,680,387,378,0.976744186046512,0.555882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.513307984790874,263,137,135,0.985401459854015,0.513307984790874,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian' in l_e
0.490753911806543,703,350,345,0.985714285714286,0.490753911806543,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British' in l_e
0.450980392156863,703,1173,529,0.450980392156863,0.7524893314367,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist' in l_e
0.430882352941176,680,300,293,0.976666666666667,0.430882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.429587482219061,703,543,302,0.556169429097606,0.429587482219061,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'born' in l_e
0.356351236146633,680,1173,418,0.356351236146633,0.614705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'journalist' in l_e
0.341394025604552,703,243,240,0.987654320987654,0.341394025604552,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British' in l_e
0.323529411764706,680,226,220,0.973451327433628,0.323529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American journalist' in l_e
0.317647058823529,680,221,216,0.97737556561086,0.317647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American journalist' in l_e
0.312944523470839,703,444,220,0.495495495495495,0.312944523470839,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist and' in l_e
0.304182509505703,263,83,80,0.963855421686747,0.304182509505703,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian journalist' in l_e
0.291607396870555,703,207,205,0.990338164251208,0.291607396870555,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British journalist' in l_e
0.290184921763869,703,418,204,0.488038277511962,0.290184921763869,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'editor' in l_e
0.273764258555133,263,75,72,0.96,0.273764258555133,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian journalist' in l_e
0.271692745376956,703,193,191,0.989637305699482,0.271692745376956,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British journalist' in l_e
0.262357414448669,263,70,69,0.985714285714286,0.262357414448669,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.255882352941176,680,179,174,0.972067039106145,0.255882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American journalist' in l_e
0.243346007604563,263,65,64,0.984615384615385,0.243346007604563,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Toronto' in l_e
0.242647058823529,680,418,165,0.394736842105263,0.242647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'editor' in l_e
0.241176470588235,680,205,164,0.8,0.241176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
0.239705882352941,680,198,163,0.823232323232323,0.239705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
0.239543726235741,263,250,63,0.252,0.239543726235741,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'reporter' in l_e
0.228136882129278,263,246,60,0.24390243902439,0.228136882129278,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'News' in l_e
0.226470588235294,680,368,154,0.418478260869565,0.226470588235294,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.223529411764706,680,444,152,0.342342342342342,0.223529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'journalist and' in l_e
0.216730038022814,263,180,57,0.316666666666667,0.216730038022814,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'television' in l_e
0.209125475285171,263,55,55,1,0.209125475285171,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Ontario' in l_e
0.202941176470588,680,276,138,0.5,0.202941176470588,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'Times' in l_e
0.201520912547529,263,207,53,0.256038647342995,0.201520912547529,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'news' in l_e
0.201388888888889,263,288,58,0.201388888888889,0.220532319391635,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'worked' in l_e
0.200568990042674,703,368,141,0.383152173913043,0.200568990042674,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'also' in l_e
0.193916349809886,263,53,51,0.962264150943396,0.193916349809886,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian journalist' in l_e
0.190611664295875,703,134,134,1,0.190611664295875,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British journalist' in l_e
0.190114068441065,263,85,50,0.588235294117647,0.190114068441065,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'anchor' in l_e
0.189944134078212,120,179,34,0.189944134078212,0.283333333333333,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'is an American journalist' in l_e
0.186344238975818,703,288,131,0.454861111111111,0.186344238975818,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'worked' in l_e
0.186344238975818,703,290,131,0.451724137931034,0.186344238975818,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'author' in l_e
0.184921763869132,703,151,130,0.860927152317881,0.184921763869132,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'English' in l_e
0.183499288762447,703,221,129,0.583710407239819,0.183499288762447,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'editor of' in l_e
0.180882352941176,680,290,123,0.424137931034483,0.180882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'author' in l_e
0.180882352941176,680,543,123,0.226519337016575,0.180882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.180654338549075,703,276,127,0.460144927536232,0.180654338549075,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Times' in l_e
0.180478821362799,263,543,98,0.180478821362799,0.372623574144487,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'born' in l_e
0.177809388335704,703,159,125,0.786163522012579,0.177809388335704,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London' in l_e
0.176386913229019,703,154,124,0.805194805194805,0.176386913229019,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Daily' in l_e
0.173913043478261,263,368,64,0.173913043478261,0.243346007604563,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'also' in l_e
0.173529411764706,680,251,118,0.470119521912351,0.173529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.172566371681416,120,226,39,0.172566371681416,0.325,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'American journalist' in l_e
0.171945701357466,120,221,38,0.171945701357466,0.316666666666667,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'an American journalist' in l_e
0.171102661596958,263,149,45,0.302013422818792,0.171102661596958,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'currently' in l_e
0.170588235294118,680,271,116,0.428044280442804,0.170588235294118,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'writer' in l_e
0.167300380228137,263,46,44,0.956521739130435,0.167300380228137,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'was a Canadian' in l_e
0.166666666666667,120,138,23,0.166666666666667,0.191666666666667,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'political' in l_e
0.166176470588235,680,250,113,0.452,0.166176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'reporter' in l_e
0.164556962025316,120,158,26,0.164556962025316,0.216666666666667,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'journalist who' in l_e
0.163584637268848,703,271,115,0.424354243542435,0.163584637268848,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'writer' in l_e
0.155893536121673,263,251,41,0.163346613545817,0.155893536121673,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'University' in l_e
