value,supA,supB,supAB,condBA,condAB,string
0.899529042386185,64,637,64,0.100470957613815,1,dbo:Monument in c_e and 'Georgian' in l_e => exists o : (e, dbp:name, o) in G
0.893249607535322,68,637,68,0.106750392464678,1,dbo:Monument in c_e and 'list of' in l_e => exists o : (e, dbp:name, o) in G
0.891808346213292,69,646,68,0.105263157894737,0.985507246376812,dbo:Monument in c_e and 'of cultural' in l_e => exists o : (e, dbp:nativeName, o) in G
0.891808346213292,69,646,68,0.105263157894737,0.985507246376812,dbo:Monument in c_e and 'of cultural heritage' in l_e => exists o : (e, dbp:nativeName, o) in G
0.891373801916933,33,312,32,0.102564102564103,0.96969696969697,dbo:Monument in c_e and 'of Georgia' in l_e => exists o : (e, dbp:mapName, o) in G
0.89010989010989,70,637,70,0.10989010989011,1,dbo:Monument in c_e and 'list' in l_e => exists o : (e, dbp:name, o) in G
0.89010989010989,137,1271,134,0.105428796223446,0.978102189781022,dbo:Monument in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.889498432601881,136,1271,131,0.103068450039339,0.963235294117647,dbo:Monument in c_e and 'century' in l_e => exists o : (e, dbp:location, o) in G
0.8890625,68,637,65,0.102040816326531,0.955882352941177,dbo:Monument in c_e and 'Cultural' in l_e => exists o : (e, dbp:name, o) in G
0.888627450980392,138,1271,134,0.105428796223446,0.971014492753623,dbo:Monument in c_e and 'was built' in l_e => exists o : (e, dbp:location, o) in G
0.888178913738019,34,312,33,0.105769230769231,0.970588235294118,dbo:Monument in c_e and 'Municipality' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'of the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable Cultural' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'Georgian Orthodox' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the Immovable' in l_e => exists o : (e, dbp:mapName, o) in G
0.887820512820513,35,312,35,0.112179487179487,1,dbo:Monument in c_e and 'the list of the' in l_e => exists o : (e, dbp:mapName, o) in G
