value,supA,supB,supAB,condBA,condAB,string
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'following is a list of' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'is a list of Playboy' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month each' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'each month throughout the year' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates of' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'Month each month throughout the' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'of the Month each month' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'a list of Playboy Playmates' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'The following is a list' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.651515151515151,66,60,43,0.716666666666667,0.651515151515151,dbo:PlayboyPlaymate in c_e and 'the Month each month throughout' in l_e => exists p : (e, p, "1.7018"^^<http://www.w3.org/2001/XMLSchema#double>) in G
