value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Souss-Massa-Drâa) in G => 'time of' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Castile_and_León) in G => 'in the province of Soria' in l_e
0.9,17,170,17,0.1,1,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Souss-Massa-Drâa) in G => 'time of' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and (e, dbp:nativeNameLang, "zh-cn"@en) in G => 'Liaocheng' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and (e, dbp:nativeNameLang, "zh-cn"@en) in G => 'Liaocheng in' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and (e, dbp:nativeNameLang, "zh-cn"@en) in G => 'Liaocheng in western Shandong' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and (e, dbp:nativeNameLang, "zh-cn"@en) in G => 'Liaocheng in western' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and (e, dbp:nativeNameLang, "zh-cn"@en) in G => 'Liaocheng in western Shandong province' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and (e, dbo:utcOffset, "+8") in G => 'Hunan Province People's' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and (e, dbo:utcOffset, "+8") in G => 'Province People's Republic of China' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and (e, dbo:utcOffset, "+8") in G => 'Hunan Province People's Republic of' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and (e, dbo:utcOffset, "+8") in G => 'Hunan Province People's Republic' in l_e
0.9,320,32,32,1,0.1,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Spain) in G => 'in the Valencian' in l_e
0.9,320,32,32,1,0.1,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Spain) in G => 'in the Valencian Community' in l_e
0.9,500,50,50,1,0.1,dbo:Town in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Brazil) in G => 'in Brazil The' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and (e, dbp:subdivisionType, "Province"@en) in G => 'is an administrative area in' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and (e, dbp:subdivisionType, "Province"@en) in G => 'South Africa The' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and (e, dbp:subdivisionType, "Province"@en) in G => 'is an administrative area' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and (e, dbp:subdivisionType, "Province"@en) in G => 'Africa The' in l_e
0.9,470,47,47,1,0.1,dbo:Town in c_e and (e, dbp:pushpinMapCaption, "Location in Brazil"@en) in G => 'in Brazil The population' in l_e
