value,supA,supB,supAB,condBA,condAB,string
1,35,285,35,0.12280701754386,1,dbo:Rocket in c_e and 'States' in l_e => exists o : (e, dbp:status, o) in G
1,31,285,31,0.108771929824561,1,dbo:Rocket in c_e and 'version' in l_e => exists o : (e, dbp:status, o) in G
1,43,285,43,0.150877192982456,1,dbo:Rocket in c_e and 'United' in l_e => exists o : (e, dbp:status, o) in G
1,35,285,35,0.12280701754386,1,dbo:Rocket in c_e and 'United States' in l_e => exists o : (e, dbp:status, o) in G
1,34,285,34,0.119298245614035,1,dbo:Rocket in c_e and 'the United' in l_e => exists o : (e, dbp:status, o) in G
1,32,285,32,0.112280701754386,1,dbo:Rocket in c_e and 'The first' in l_e => exists o : (e, dbp:status, o) in G
1,30,285,30,0.105263157894737,1,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbp:status, o) in G
1,50,254,50,0.196850393700787,1,dbo:Rocket in c_e and 'carrier rocket' in l_e => exists o : (e, dbo:manufacturer, o) in G
1,32,254,32,0.125984251968504,1,dbo:Rocket in c_e and 'Russian' in l_e => exists o : (e, dbo:manufacturer, o) in G
1,55,254,55,0.216535433070866,1,dbo:Rocket in c_e and 'carrier' in l_e => exists o : (e, dbo:manufacturer, o) in G
1,27,235,27,0.114893617021277,1,dbo:Rocket in c_e and 'engines' in l_e => exists o : (e, foaf:name, o) in G
1,22,198,22,0.111111111111111,1,dbo:Rocket in c_e and 'early' in l_e => exists o : (e, dbp:last, o) in G
1,32,250,32,0.128,1,dbo:Rocket in c_e and 'Russian' in l_e => exists o : (e, dbp:stages, o) in G
1,26,241,26,0.107883817427386,1,dbo:Rocket in c_e and 'GRAU' in l_e => exists o : (e, dbo:launchSite, o) in G
1,27,241,27,0.112033195020747,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbo:launchSite, o) in G
1,26,241,26,0.107883817427386,1,dbo:Rocket in c_e and 'Soviet' in l_e => exists o : (e, dbo:launchSite, o) in G
1,26,220,26,0.118181818181818,1,dbo:Rocket in c_e and 'Soviet' in l_e => exists o : (e, dbo:maidenFlight, o) in G
1,22,220,22,0.1,1,dbo:Rocket in c_e and 'rocket family' in l_e => exists o : (e, dbo:maidenFlight, o) in G
1,40,290,40,0.137931034482759,1,dbo:Rocket in c_e and 'was a member of the' in l_e => exists o : (e, dbp:function, o) in G
1,38,290,38,0.131034482758621,1,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => exists o : (e, dbp:function, o) in G
1,35,290,35,0.120689655172414,1,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => exists o : (e, dbp:function, o) in G
1,33,290,33,0.113793103448276,1,dbo:Rocket in c_e and 'It was a member of' in l_e => exists o : (e, dbp:function, o) in G
1,35,290,35,0.120689655172414,1,dbo:Rocket in c_e and 'was an American expendable' in l_e => exists o : (e, dbp:function, o) in G
1,53,290,53,0.182758620689655,1,dbo:Rocket in c_e and 'a member of the' in l_e => exists o : (e, dbp:function, o) in G
1,41,290,41,0.141379310344828,1,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists o : (e, dbp:function, o) in G
1,38,290,38,0.131034482758621,1,dbo:Rocket in c_e and 'an American expendable launch' in l_e => exists o : (e, dbp:function, o) in G
1,41,290,41,0.141379310344828,1,dbo:Rocket in c_e and 'was a member of' in l_e => exists o : (e, dbp:function, o) in G
1,33,290,33,0.113793103448276,1,dbo:Rocket in c_e and 'It was a member' in l_e => exists o : (e, dbp:function, o) in G
1,32,290,32,0.110344827586207,1,dbo:Rocket in c_e and 'The first' in l_e => exists o : (e, dbp:function, o) in G
1,30,290,30,0.103448275862069,1,dbo:Rocket in c_e and 'used for' in l_e => exists o : (e, dbp:function, o) in G
1,44,290,44,0.151724137931034,1,dbo:Rocket in c_e and 'first stage' in l_e => exists o : (e, dbp:function, o) in G
1,54,290,54,0.186206896551724,1,dbo:Rocket in c_e and 'a member' in l_e => exists o : (e, dbp:function, o) in G
1,34,290,34,0.117241379310345,1,dbo:Rocket in c_e and 'the United' in l_e => exists o : (e, dbp:function, o) in G
1,55,290,55,0.189655172413793,1,dbo:Rocket in c_e and 'of rockets' in l_e => exists o : (e, dbp:function, o) in G
1,42,290,42,0.144827586206897,1,dbo:Rocket in c_e and 'American expendable' in l_e => exists o : (e, dbp:function, o) in G
