value,supA,supB,supAB,condBA,condAB,string
1,161,59,59,1,0.366459627329193,dbo:SoccerClubSeason in c_e and 'Algerian' in l_e => exists p : (e, p, dbr:August_20,_1955_Stadium_(Bordj_Bou_Arréridj)) in G
1,156,59,59,1,0.378205128205128,dbo:SoccerClubSeason in c_e and 'the Algerian Cup' in l_e => exists p : (e, p, dbr:August_20,_1955_Stadium_(Bordj_Bou_Arréridj)) in G
1,156,59,59,1,0.378205128205128,dbo:SoccerClubSeason in c_e and 'Algerian Cup' in l_e => exists p : (e, p, dbr:August_20,_1955_Stadium_(Bordj_Bou_Arréridj)) in G
1,156,59,59,1,0.378205128205128,dbo:SoccerClubSeason in c_e and 'the Algerian' in l_e => exists p : (e, p, dbr:August_20,_1955_Stadium_(Bordj_Bou_Arréridj)) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'the Kazakhstan Premier League' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'in the Kazakhstan Premier' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,18,52,18,0.346153846153846,1,dbo:SoccerClubSeason in c_e and 'of the Kazakhstan Cup' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'in the Kazakhstan Premier League' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'Kazakhstan Premier' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'the Kazakhstan' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'Kazakhstan Premier League' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,18,52,18,0.346153846153846,1,dbo:SoccerClubSeason in c_e and 'of the Kazakhstan' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'the Kazakhstan Premier' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,66,52,52,1,0.787878787878788,dbo:SoccerClubSeason in c_e and 'in the Kazakhstan' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,67,52,52,1,0.776119402985075,dbo:SoccerClubSeason in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Taldıqorğan) in G
1,156,19,19,1,0.121794871794872,dbo:SoccerClubSeason in c_e and 'Algerian Cup' in l_e => exists p : (e, p, "Aouedj"@en) in G
1,156,19,19,1,0.121794871794872,dbo:SoccerClubSeason in c_e and 'the Algerian' in l_e => exists p : (e, p, "Aouedj"@en) in G
1,156,19,19,1,0.121794871794872,dbo:SoccerClubSeason in c_e and 'the Algerian Cup' in l_e => exists p : (e, p, "Aouedj"@en) in G
1,161,19,19,1,0.118012422360248,dbo:SoccerClubSeason in c_e and 'Algerian' in l_e => exists p : (e, p, "Aouedj"@en) in G
1,130,17,17,1,0.130769230769231,dbo:SoccerClubSeason in c_e and 'well as the Algerian' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,130,17,17,1,0.130769230769231,dbo:SoccerClubSeason in c_e and 'as the Algerian Cup' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,123,17,17,1,0.138211382113821,dbo:SoccerClubSeason in c_e and 'Ligue 1 for the' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,130,17,17,1,0.130769230769231,dbo:SoccerClubSeason in c_e and 'well as the Algerian Cup' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,130,17,17,1,0.130769230769231,dbo:SoccerClubSeason in c_e and 'as well as the Algerian' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and 'Algerian' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,123,17,17,1,0.138211382113821,dbo:SoccerClubSeason in c_e and 'Ligue 1 for' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,130,17,17,1,0.130769230769231,dbo:SoccerClubSeason in c_e and 'as the Algerian' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,133,17,17,1,0.12781954887218,dbo:SoccerClubSeason in c_e and 'in Ligue 1' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,128,17,17,1,0.1328125,dbo:SoccerClubSeason in c_e and '1 for the' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,156,17,17,1,0.108974358974359,dbo:SoccerClubSeason in c_e and 'the Algerian Cup' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,156,17,17,1,0.108974358974359,dbo:SoccerClubSeason in c_e and 'Algerian Cup' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,144,17,17,1,0.118055555555556,dbo:SoccerClubSeason in c_e and 'in Ligue' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,129,17,17,1,0.131782945736434,dbo:SoccerClubSeason in c_e and '1 for' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,156,17,17,1,0.108974358974359,dbo:SoccerClubSeason in c_e and 'the Algerian' in l_e => exists p : (e, p, "Mohamed Bachir"@en) in G
1,123,39,39,1,0.317073170731707,dbo:SoccerClubSeason in c_e and 'Ligue 1 for the' in l_e => exists p : (e, p, "Canal Algérie"@en) in G
1,156,39,39,1,0.25,dbo:SoccerClubSeason in c_e and 'the Algerian' in l_e => exists p : (e, p, "Canal Algérie"@en) in G
1,156,39,39,1,0.25,dbo:SoccerClubSeason in c_e and 'Algerian Cup' in l_e => exists p : (e, p, "Canal Algérie"@en) in G
1,200,39,39,1,0.195,dbo:SoccerClubSeason in c_e and 'Ligue 1' in l_e => exists p : (e, p, "Canal Algérie"@en) in G
1,129,39,39,1,0.302325581395349,dbo:SoccerClubSeason in c_e and '1 for' in l_e => exists p : (e, p, "Canal Algérie"@en) in G
1,161,39,39,1,0.242236024844721,dbo:SoccerClubSeason in c_e and 'Algerian' in l_e => exists p : (e, p, "Canal Algérie"@en) in G
