value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'the Catholic Church and his' in l_e
0.896740273396425,4748,484,477,0.985537190082645,0.100463352990733,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'a Roman Catholic prelate who' in l_e
0.896336996336996,5459,565,564,0.998230088495575,0.103315625572449,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'prelate who' in l_e
0.896319663512092,4748,486,479,0.98559670781893,0.100884582982308,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'was a Roman Catholic prelate' in l_e
0.89620253164557,2763,285,283,0.992982456140351,0.102424900470503,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'an American prelate of the' in l_e
0.89620253164557,2763,285,283,0.992982456140351,0.102424900470503,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'an American prelate of' in l_e
0.896032329169728,5443,565,564,0.998230088495575,0.103619327576704,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'prelate who' in l_e
0.895731707317073,4918,511,509,0.996086105675147,0.103497356649044,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Roman Catholic prelate who served' in l_e
0.895688748685594,4748,489,482,0.985685071574642,0.101516427969671,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'a Roman Catholic prelate' in l_e
0.895623512177257,5459,568,566,0.996478873239437,0.103681993039018,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Roman Catholic prelate' in l_e
0.895325203252033,4918,513,511,0.996101364522417,0.10390402602684,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Catholic prelate who served as' in l_e
0.895316804407713,5443,568,566,0.996478873239437,0.103986772000735,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Roman Catholic prelate' in l_e
0.895121951219512,4918,514,512,0.996108949416342,0.104107360715738,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Catholic prelate who served' in l_e
0.894408090422368,3358,351,347,0.988603988603989,0.103335318642049,dbo:Cleric in c_e and exists o : (e, dbo:birthDate, o) in G => 'prelate of the Roman Catholic' in l_e
0.894408090422368,3358,351,347,0.988603988603989,0.103335318642049,dbo:Cleric in c_e and exists o : (e, dbo:birthDate, o) in G => 'prelate of the Roman' in l_e
0.894394213381555,2763,290,288,0.993103448275862,0.104234527687296,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'an American prelate' in l_e
0.893975462369529,5459,577,575,0.996533795493934,0.105330646638578,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Catholic prelate' in l_e
0.89390243902439,4918,520,518,0.996153846153846,0.105327368849126,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'prelate who served as' in l_e
0.89366391184573,5443,577,575,0.996533795493934,0.105640271908874,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Catholic prelate' in l_e
0.89349593495935,4918,522,520,0.996168582375479,0.105734038226922,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'prelate who served' in l_e
0.893090409075284,2907,309,307,0.993527508090615,0.105607155142759,dbo:Cleric in c_e and exists o : (e, dbp:church, o) in G => 'prelate who served as Bishop' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Catholic Church and his' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Cleric in c_e and exists o : (e, dbp:venerated, o) in G => 'Catholic Church and his feast' in l_e
0.891694109037688,5459,585,578,0.988034188034188,0.105880197838432,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'served as Bishop of' in l_e
0.891629037860368,2876,309,306,0.990291262135922,0.106397774687065,dbo:Cleric in c_e and exists o : (e, dbo:diocese, o) in G => 'prelate who served as Bishop' in l_e
0.891376146788991,5443,585,578,0.988034188034188,0.10619143854492,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'served as Bishop of' in l_e
0.891328210757409,5459,587,580,0.988074957410562,0.106246565305001,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'served as Bishop' in l_e
0.891009174311927,5443,587,580,0.988074957410562,0.106558882968951,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'served as Bishop' in l_e
0.890874684608915,4748,511,503,0.984344422700587,0.105939342881213,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Roman Catholic prelate who served' in l_e
0.890454163162321,4748,513,505,0.984405458089669,0.106360572872789,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Catholic prelate who served as' in l_e
0.890243902439025,4748,514,506,0.98443579766537,0.106571187868576,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Catholic prelate who served' in l_e
0.890040650406504,4918,539,537,0.996289424860853,0.109190727938186,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Roman Catholic prelate who' in l_e
0.889330922242315,2763,304,302,0.993421052631579,0.109301483894318,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'American prelate of the' in l_e
0.889330922242315,2763,304,302,0.993421052631579,0.109301483894318,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'American prelate of' in l_e
0.889112166605773,5459,592,577,0.974662162162162,0.105697014105147,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'of the Roman Catholic' in l_e
0.888982338099243,4748,520,512,0.984615384615385,0.107834877843302,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'prelate who served as' in l_e
0.888909124021125,5459,578,546,0.944636678200692,0.100018318373328,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.888843730948994,4918,544,541,0.994485294117647,0.110004066693778,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Catholic prelate who' in l_e
0.888787101502382,5443,592,577,0.974662162162162,0.106007716332905,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'of the Roman Catholic' in l_e
0.888734030197445,4282,456,433,0.949561403508772,0.101120971508641,dbo:Cleric in c_e and exists o : (e, dbp:birthDate, o) in G => 'the Roman Catholic Church' in l_e
0.888688016528926,3859,418,405,0.9688995215311,0.104949468774294,dbo:Cleric in c_e and exists o : (e, dbp:birthPlace, o) in G => 'of the Roman Catholic Church' in l_e
0.888561816652649,4748,522,514,0.984674329501916,0.108256107834878,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'prelate who served' in l_e
