value,supA,supB,supAB,condBA,condAB,string
0.429906542056075,122,92,92,1,0.754098360655738,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'Federal' in l_e(c,p,so)
0.427230046948357,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal' in l_e(c,p,so)
0.427230046948357,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'the Federal' in l_e(c,p,so)
0.419047619047619,122,88,88,1,0.721311475409836,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal' in l_e(c,p,so)
0.413461538461538,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the Federal' in l_e(c,p,so)
0.413461538461538,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the Federal ' in l_e(c,p,so)
0.385,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States' in l_e(c,p,so)
0.385,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United' in l_e(c,p,so)
0.385,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States' in l_e(c,p,so)
0.383928571428571,122,102,86,0.843137254901961,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the ' in l_e(c,p,so)
0.380530973451327,122,104,86,0.826923076923077,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the' in l_e(c,p,so)
0.370212765957447,122,113,87,0.769911504424779,0.713114754098361,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by' in l_e(c,p,so)
