value,supA,supB,supAB,condBA,condAB,string
0.84375,96,15,15,1,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.84375,96,15,15,1,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.838461538461538,19,128,17,0.1328125,0.894736842105263,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.836477987421384,154,21,16,0.761904761904762,0.103896103896104,dbo:RugbyClub in c_e and 'professional' in l_e => (dbr:2014_Wales_rugby_union_tour_of_South_Africa, dbp:club, e) in G
0.834586466165414,19,130,16,0.123076923076923,0.842105263157895,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
0.833333333333333,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.832116788321168,19,133,15,0.112781954887218,0.789473684210526,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.824742268041237,96,16,15,0.9375,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.824742268041237,96,16,15,0.9375,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.824742268041237,96,16,15,0.9375,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.822916666666667,96,17,17,1,0.177083333333333,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.814516129032258,19,120,15,0.125,0.789473684210526,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.814432989690722,96,17,16,0.941176470588235,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.813725490196079,99,16,13,0.8125,0.131313131313131,dbo:RugbyClub in c_e and 'Australian' in l_e => (dbr:2017_Rugby_Championship, dbp:club, e) in G
0.813186813186813,89,15,13,0.866666666666667,0.146067415730337,dbo:RugbyClub in c_e and 'professional rugby' in l_e => (dbr:2014_Super_Rugby_season, dbp:away, e) in G
