value,supA,supB,supAB,condBA,condAB,string
0.49814585908529,405,404,403,0.997524752475248,0.995061728395062,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19' in l_e
0.497530864197531,406,404,403,0.997524752475248,0.992610837438424,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19' in l_e
0.491864831038798,405,394,393,0.99746192893401,0.97037037037037,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19 pandemic' in l_e
0.49125,406,394,393,0.99746192893401,0.967980295566502,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19 pandemic' in l_e
0.484811664641555,406,417,399,0.956834532374101,0.982758620689655,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'pandemic' in l_e
0.484184914841849,405,417,398,0.954436450839328,0.982716049382716,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic' in l_e
0.481012658227848,406,384,380,0.989583333333333,0.935960591133005,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => '2020' in l_e
0.480354879594423,405,384,379,0.986979166666667,0.935802469135802,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => '2020' in l_e
0.456692913385827,405,357,348,0.974789915966387,0.859259259259259,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'confirmed' in l_e
0.456094364351245,406,357,348,0.974789915966387,0.857142857142857,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'confirmed' in l_e
0.441540577716644,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19 pandemic' in l_e
0.441540577716644,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19' in l_e
0.440934065934066,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'The COVID-19' in l_e
0.440934065934066,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'The COVID-19 pandemic' in l_e
0.436170212765957,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state of' in l_e
0.436170212765957,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state' in l_e
0.433287482806052,323,404,315,0.77970297029703,0.975232198142415,dbo:Outbreak in c_e and exists p : (e, p, ""@en) in G => 'COVID-19' in l_e
