value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'The Long March' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'The Long' in l_e
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'Long March' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'a Chinese' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'Chinese' in l_e
0.880952380952381,16,21,16,0.761904761904762,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'Long' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Convair) in G => 'of the Atlas' in l_e
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Convair) in G => 'Atlas' in l_e
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'March' in l_e
0.821052631578947,19,20,16,0.8,0.842105263157895,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'of the Delta' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:Convair) in G => 'of the Atlas' in l_e
0.811688311688312,33,42,30,0.714285714285714,0.909090909090909,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Sounding_rocket) in G => 'sounding' in l_e
0.801535087719298,19,24,17,0.708333333333333,0.894736842105263,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the Delta' in l_e
0.798363095238095,32,42,29,0.69047619047619,0.90625,dbo:Rocket in c_e and (e, dbp:function, dbr:Sounding_rocket) in G => 'sounding' in l_e
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:Convair) in G => 'Atlas' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Chinese' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Chinese' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Convair) in G => 'the Atlas' in l_e
0.785178236397749,52,41,36,0.878048780487805,0.692307692307692,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'American expendable launch system' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'of the Delta family' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'member of the Delta' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Delta family' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the Delta family' in l_e
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'member of the Delta family' in l_e
0.779813664596273,46,35,31,0.885714285714286,0.673913043478261,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was an American expendable launch' in l_e
0.779813664596273,46,35,31,0.885714285714286,0.673913043478261,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was an American expendable' in l_e
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Long March' in l_e
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Long March' in l_e
0.775,16,15,12,0.8,0.75,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'also known as the' in l_e
0.774725274725275,52,42,36,0.857142857142857,0.692307692307692,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'American expendable' in l_e
0.774725274725275,52,42,36,0.857142857142857,0.692307692307692,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'American expendable launch' in l_e
0.774291497975709,52,38,34,0.894736842105263,0.653846153846154,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'an American expendable launch' in l_e
0.774291497975709,52,38,34,0.894736842105263,0.653846153846154,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'an American expendable launch system' in l_e
0.774291497975709,52,38,34,0.894736842105263,0.653846153846154,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'an American expendable' in l_e
0.773601398601399,52,66,45,0.681818181818182,0.865384615384615,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'expendable launch system' in l_e
0.764835164835165,52,35,32,0.914285714285714,0.615384615384615,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'was an American expendable' in l_e
0.764835164835165,52,35,32,0.914285714285714,0.615384615384615,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'was an American expendable launch' in l_e
0.762183235867446,19,27,17,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Delta' in l_e
0.761134676564157,46,41,33,0.804878048780488,0.717391304347826,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'American expendable launch system' in l_e
0.755050505050505,33,36,26,0.722222222222222,0.787878787878788,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Sounding_rocket) in G => 'sounding rocket' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'The Long March' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'a Chinese' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'a Chinese' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'The Long March' in l_e
0.751552795031056,46,42,33,0.785714285714286,0.717391304347826,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'American expendable launch' in l_e
0.751552795031056,46,42,33,0.785714285714286,0.717391304347826,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'American expendable' in l_e
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Delta family of rockets' in l_e
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the Delta family of' in l_e
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Delta family of' in l_e
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the Delta family of rockets' in l_e
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'of the Delta family of' in l_e
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'a member of the Delta' in l_e
0.744851258581236,46,38,31,0.815789473684211,0.673913043478261,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'an American expendable' in l_e
0.744851258581236,46,38,31,0.815789473684211,0.673913043478261,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'an American expendable launch system' in l_e
0.744851258581236,46,38,31,0.815789473684211,0.673913043478261,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'an American expendable launch' in l_e
0.743464052287582,17,18,13,0.722222222222222,0.764705882352941,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:Convair) in G => 'the Atlas' in l_e
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Long' in l_e
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Long' in l_e
0.737847222222222,32,36,25,0.694444444444444,0.78125,dbo:Rocket in c_e and (e, dbp:function, dbr:Sounding_rocket) in G => 'sounding rocket' in l_e
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'The Delta' in l_e
0.733446932814021,52,79,46,0.582278481012658,0.884615384615385,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'launch system' in l_e
0.733333333333333,15,18,12,0.666666666666667,0.8,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'The Long' in l_e
0.733333333333333,15,18,12,0.666666666666667,0.8,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'The Long' in l_e
0.722795497185741,52,82,46,0.560975609756098,0.884615384615385,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'expendable launch' in l_e
0.719572368421053,38,32,25,0.78125,0.657894736842105,dbo:Rocket in c_e and (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G => 'Russian' in l_e
0.717270071700451,143,79,73,0.924050632911392,0.510489510489511,dbo:Rocket in c_e and (e, dbp:countryOrigin, "United States"@en) in G => 'American' in l_e
0.715942028985507,15,23,13,0.565217391304348,0.866666666666667,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'March' in l_e
0.715942028985507,15,23,13,0.565217391304348,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'March' in l_e
0.712550607287449,38,26,22,0.846153846153846,0.578947368421053,dbo:Rocket in c_e and (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G => 'GRAU' in l_e
0.712550607287449,38,26,22,0.846153846153846,0.578947368421053,dbo:Rocket in c_e and (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G => 'Soviet' in l_e
0.700922266139657,46,66,38,0.575757575757576,0.826086956521739,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'expendable launch system' in l_e
0.695430346051464,46,49,33,0.673469387755102,0.717391304347826,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was an American' in l_e
0.689619520264682,52,93,46,0.494623655913978,0.884615384615385,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'system' in l_e
0.6874185136897,52,59,38,0.644067796610169,0.730769230769231,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'an American' in l_e
0.673861852433281,52,49,34,0.693877551020408,0.653846153846154,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'was an American' in l_e
0.673621190130624,52,106,47,0.443396226415094,0.903846153846154,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'expendable' in l_e
0.670380466990636,143,59,56,0.949152542372881,0.391608391608392,dbo:Rocket in c_e and (e, dbp:countryOrigin, "United States"@en) in G => 'an American' in l_e
0.667279411764706,16,17,11,0.647058823529412,0.6875,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'orbital carrier rocket' in l_e
0.665413533834586,38,21,18,0.857142857142857,0.473684210526316,dbo:Rocket in c_e and (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G => 'GRAU index' in l_e
0.665413533834586,38,21,18,0.857142857142857,0.473684210526316,dbo:Rocket in c_e and (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G => 'index' in l_e
0.661717921527041,46,82,39,0.475609756097561,0.847826086956522,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'expendable launch' in l_e
0.66117012842873,159,119,90,0.756302521008403,0.566037735849057,dbo:Rocket in c_e and (e, dbo:status, "Retired") in G => 'used' in l_e
0.660714285714286,16,21,12,0.571428571428571,0.75,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'known as the' in l_e
0.658119658119658,18,26,14,0.538461538461538,0.777777777777778,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Energia_(corporation)) in G => 'Soviet' in l_e
0.657389070277793,157,119,89,0.747899159663866,0.56687898089172,dbo:Rocket in c_e and (e, dbp:status, "Retired"@en) in G => 'used' in l_e
0.654347826086957,46,40,28,0.7,0.608695652173913,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was a member of the' in l_e
0.653549807374794,46,79,38,0.481012658227848,0.826086956521739,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'launch system' in l_e
0.651041666666667,18,32,15,0.46875,0.833333333333333,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Energia_(corporation)) in G => 'Russian' in l_e
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'orbital carrier' in l_e
0.646520146520147,143,210,110,0.523809523809524,0.769230769230769,dbo:Rocket in c_e and (e, dbp:countryOrigin, "United States"@en) in G => 'launch' in l_e
0.645811240721103,46,41,28,0.682926829268293,0.608695652173913,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was a member' in l_e
0.645811240721103,46,41,28,0.682926829268293,0.608695652173913,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was a member of' in l_e
0.645604395604396,21,26,15,0.576923076923077,0.714285714285714,dbo:Rocket in c_e and (e, dbo:countryOrigin, dbr:Soviet_Union) in G => 'GRAU' in l_e
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'the Delta family' in l_e
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'member of the Delta family' in l_e
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'Delta family' in l_e
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'of the Delta family' in l_e
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'member of the Delta' in l_e
0.643927501070358,143,49,47,0.959183673469388,0.328671328671329,dbo:Rocket in c_e and (e, dbp:countryOrigin, "United States"@en) in G => 'was an American' in l_e
0.64125,25,32,18,0.5625,0.72,dbo:Rocket in c_e and (e, dbp:sites, dbr:Baikonur_Cosmodrome) in G => 'Russian' in l_e
