value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Library in c_e and 'of the District of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
1,23,23,23,1,1,dbo:Library in c_e and 'the District of Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
1,23,23,23,1,1,dbo:Library in c_e and 'the District of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'District of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'Columbia Public Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of the District' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of the District of' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of Columbia Public Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.92,25,23,23,1,0.92,dbo:Library in c_e and 'the District of' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.92,25,23,23,1,0.92,dbo:Library in c_e and 'the District' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Library in c_e and 'Neighborhood Library is' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Library in c_e and 'Neighborhood' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Library in c_e and 'Neighborhood Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
