value,supA,supB,supAB,condBA,condAB,string
0.670670706671425,83,84,56,0.666666666666667,0.674698795180723,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.666769286026417,87,84,57,0.678571428571429,0.655172413793103,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.662037499537338,60,84,47,0.55952380952381,0.783333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.659828879073858,63,84,48,0.571428571428571,0.761904761904762,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.635338087202266,86,84,54,0.642857142857143,0.627906976744186,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.632831881684378,100,84,58,0.69047619047619,0.58,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.622329631308401,107,84,59,0.702380952380952,0.551401869158878,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.604217978116644,69,84,46,0.547619047619048,0.666666666666667,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.595181544932781,160,84,69,0.821428571428571,0.43125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.572524675129344,118,84,57,0.678571428571429,0.483050847457627,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.568057281997381,85,84,48,0.571428571428571,0.564705882352941,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.566288894429742,17,31,13,0.419354838709677,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.53738150125194,202,84,70,0.833333333333333,0.346534653465347,dbo:Star in c_e and 'brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.467609764791412,49,84,30,0.357142857142857,0.612244897959184,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.459596957797313,242,417,146,0.350119904076739,0.603305785123967,dbo:Star in c_e and 'planet' in l_e => exists s : (s, dbp:star, e) in G
0.454802416545073,224,417,139,0.333333333333333,0.620535714285714,dbo:Star in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.452303861377229,278,417,154,0.369304556354916,0.553956834532374,dbo:Star in c_e and 'away in' in l_e => exists s : (s, dbp:star, e) in G
0.450850732699845,269,417,151,0.3621103117506,0.561338289962825,dbo:Star in c_e and 'away in the' in l_e => exists s : (s, dbp:star, e) in G
0.44843500208386,37,84,25,0.297619047619048,0.675675675675676,dbo:Star in c_e and 'brightest star in the constellation' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.401609664451249,20,31,10,0.32258064516129,0.5,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.397573283972945,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.397573283972945,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.379071252751718,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
