value,supA,supB,supAB,condBA,condAB,string
1,80,510,80,0.156862745098039,1,dbo:Brain in c_e and 'inferior' in l_e => exists o : (e, dbp:name, o) in G
1,53,510,53,0.103921568627451,1,dbo:Brain in c_e and 'tract' in l_e => exists o : (e, dbp:name, o) in G
1,65,510,65,0.127450980392157,1,dbo:Brain in c_e and 'Brodmann' in l_e => exists o : (e, dbp:name, o) in G
1,59,510,59,0.115686274509804,1,dbo:Brain in c_e and 'portion' in l_e => exists o : (e, dbp:name, o) in G
1,66,510,66,0.129411764705882,1,dbo:Brain in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
1,51,510,51,0.1,1,dbo:Brain in c_e and 'portion of' in l_e => exists o : (e, dbp:name, o) in G
1,71,510,71,0.13921568627451,1,dbo:Brain in c_e and 'the cerebral' in l_e => exists o : (e, dbp:name, o) in G
1,57,510,57,0.111764705882353,1,dbo:Brain in c_e and 'surface of' in l_e => exists o : (e, dbp:name, o) in G
1,52,510,52,0.101960784313725,1,dbo:Brain in c_e and 'Brodmann area' in l_e => exists o : (e, dbp:name, o) in G
1,60,510,60,0.117647058823529,1,dbo:Brain in c_e and 'cerebral cortex' in l_e => exists o : (e, dbp:name, o) in G
1,54,510,54,0.105882352941176,1,dbo:Brain in c_e and 'the cerebral cortex' in l_e => exists o : (e, dbp:name, o) in G
1,51,510,51,0.1,1,dbo:Brain in c_e and 'surface of the' in l_e => exists o : (e, dbp:name, o) in G
1,66,529,66,0.12476370510397,1,dbo:Brain in c_e and 'the medial' in l_e => exists o : (e, foaf:name, o) in G
1,71,529,71,0.13421550094518,1,dbo:Brain in c_e and 'the cerebral' in l_e => exists o : (e, foaf:name, o) in G
1,58,529,58,0.109640831758034,1,dbo:Brain in c_e and 'is one' in l_e => exists o : (e, foaf:name, o) in G
1,57,529,57,0.107750472589792,1,dbo:Brain in c_e and 'surface of' in l_e => exists o : (e, foaf:name, o) in G
1,69,529,69,0.130434782608696,1,dbo:Brain in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
1,65,529,65,0.122873345935728,1,dbo:Brain in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
1,67,529,67,0.126654064272212,1,dbo:Brain in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,56,529,56,0.10586011342155,1,dbo:Brain in c_e and 'nucleus is' in l_e => exists o : (e, foaf:name, o) in G
1,60,529,60,0.113421550094518,1,dbo:Brain in c_e and 'cerebral cortex' in l_e => exists o : (e, foaf:name, o) in G
1,58,529,58,0.109640831758034,1,dbo:Brain in c_e and 'the anterior' in l_e => exists o : (e, foaf:name, o) in G
1,152,529,152,0.287334593572779,1,dbo:Brain in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
1,54,529,54,0.102079395085066,1,dbo:Brain in c_e and 'frontal' in l_e => exists o : (e, foaf:name, o) in G
1,170,529,170,0.321361058601134,1,dbo:Brain in c_e and 'nucleus' in l_e => exists o : (e, foaf:name, o) in G
1,53,529,53,0.100189035916824,1,dbo:Brain in c_e and 'cerebellum' in l_e => exists o : (e, foaf:name, o) in G
1,96,529,96,0.181474480151229,1,dbo:Brain in c_e and 'lobe' in l_e => exists o : (e, foaf:name, o) in G
1,70,529,70,0.132325141776938,1,dbo:Brain in c_e and 'dorsal' in l_e => exists o : (e, foaf:name, o) in G
1,59,529,59,0.111531190926276,1,dbo:Brain in c_e and 'called' in l_e => exists o : (e, foaf:name, o) in G
1,94,529,94,0.177693761814745,1,dbo:Brain in c_e and 'nuclei' in l_e => exists o : (e, foaf:name, o) in G
1,93,529,93,0.175803402646503,1,dbo:Brain in c_e and 'cerebral' in l_e => exists o : (e, foaf:name, o) in G
1,80,529,80,0.151228733459357,1,dbo:Brain in c_e and 'inferior' in l_e => exists o : (e, foaf:name, o) in G
1,161,529,161,0.304347826086957,1,dbo:Brain in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,54,529,54,0.102079395085066,1,dbo:Brain in c_e and 'structure' in l_e => exists o : (e, foaf:name, o) in G
1,100,529,100,0.189035916824197,1,dbo:Brain in c_e and 'medial' in l_e => exists o : (e, foaf:name, o) in G
1,53,529,53,0.100189035916824,1,dbo:Brain in c_e and 'tract' in l_e => exists o : (e, foaf:name, o) in G
1,106,529,106,0.200378071833648,1,dbo:Brain in c_e and 'anterior' in l_e => exists o : (e, foaf:name, o) in G
1,65,529,65,0.122873345935728,1,dbo:Brain in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
1,56,529,56,0.10586011342155,1,dbo:Brain in c_e and 'ventricle' in l_e => exists o : (e, foaf:name, o) in G
1,83,529,83,0.156899810964083,1,dbo:Brain in c_e and 'gyrus' in l_e => exists o : (e, foaf:name, o) in G
1,66,529,66,0.12476370510397,1,dbo:Brain in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
1,72,529,72,0.136105860113422,1,dbo:Brain in c_e and 'fibers' in l_e => exists o : (e, foaf:name, o) in G
1,79,529,79,0.149338374291115,1,dbo:Brain in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,66,529,66,0.12476370510397,1,dbo:Brain in c_e and 'ventral' in l_e => exists o : (e, foaf:name, o) in G
1,65,529,65,0.122873345935728,1,dbo:Brain in c_e and 'Brodmann' in l_e => exists o : (e, foaf:name, o) in G
1,59,529,59,0.111531190926276,1,dbo:Brain in c_e and 'portion' in l_e => exists o : (e, foaf:name, o) in G
1,109,529,109,0.206049149338374,1,dbo:Brain in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,56,529,56,0.10586011342155,1,dbo:Brain in c_e and 'is one of' in l_e => exists o : (e, foaf:name, o) in G
1,146,529,146,0.275992438563327,1,dbo:Brain in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,54,529,54,0.102079395085066,1,dbo:Brain in c_e and 'the cerebral cortex' in l_e => exists o : (e, foaf:name, o) in G
