value,supA,supB,supAB,condBA,condAB,string
0.168831168831169,77,16,13,0.8125,0.168831168831169,dbo:Baronet in c_e and 'in the County' in l_e => exists s : (s, dbp:title, e) in G
0.166666666666667,78,16,13,0.8125,0.166666666666667,dbo:Baronet in c_e and 'the County' in l_e => exists s : (s, dbp:title, e) in G
0.164556962025316,79,16,13,0.8125,0.164556962025316,dbo:Baronet in c_e and 'County' in l_e => exists s : (s, dbp:title, e) in G
0.16304347826087,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'in the Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.16304347826087,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.16304347826087,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.16304347826087,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'the Baronetage of' in l_e => exists s : (s, dbp:title, e) in G
0.16304347826087,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'in the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.16304347826087,92,16,15,0.9375,0.16304347826087,dbo:Baronet in c_e and 'Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.162162162162162,74,16,12,0.75,0.162162162162162,dbo:Baronet in c_e and 'in the County of' in l_e => exists s : (s, dbp:title, e) in G
0.160919540229885,87,16,14,0.875,0.160919540229885,dbo:Baronet in c_e and 'Baronetcy of' in l_e => exists s : (s, dbp:title, e) in G
0.16,75,16,12,0.75,0.16,dbo:Baronet in c_e and 'County of' in l_e => exists s : (s, dbp:title, e) in G
0.16,75,16,12,0.75,0.16,dbo:Baronet in c_e and 'the County of' in l_e => exists s : (s, dbp:title, e) in G
0.157894736842105,76,16,12,0.75,0.157894736842105,dbo:Baronet in c_e and 'became extinct' in l_e => exists s : (s, dbp:title, e) in G
0.156626506024096,83,16,13,0.8125,0.156626506024096,dbo:Baronet in c_e and 'a title in the Baronetage' in l_e => exists s : (s, dbp:title, e) in G
0.15625,96,16,15,0.9375,0.15625,dbo:Baronet in c_e and 'was created' in l_e => exists s : (s, dbp:title, e) in G
0.155555555555556,90,16,14,0.875,0.155555555555556,dbo:Baronet in c_e and 'Baronetcy' in l_e => exists s : (s, dbp:title, e) in G
0.154761904761905,84,16,13,0.8125,0.154761904761905,dbo:Baronet in c_e and 'a title in the' in l_e => exists s : (s, dbp:title, e) in G
0.154761904761905,84,16,13,0.8125,0.154761904761905,dbo:Baronet in c_e and 'a title in' in l_e => exists s : (s, dbp:title, e) in G
0.153846153846154,65,16,10,0.625,0.153846153846154,dbo:Baronet in c_e and 'death of the' in l_e => exists s : (s, dbp:title, e) in G
0.153061224489796,98,16,15,0.9375,0.153061224489796,dbo:Baronet in c_e and 'created' in l_e => exists s : (s, dbp:title, e) in G
0.152941176470588,85,16,13,0.8125,0.152941176470588,dbo:Baronet in c_e and 'a title' in l_e => exists s : (s, dbp:title, e) in G
0.152941176470588,85,16,13,0.8125,0.152941176470588,dbo:Baronet in c_e and 'was created on' in l_e => exists s : (s, dbp:title, e) in G
