value,supA,supB,supAB,condBA,condAB,string
1,165,24,24,1,0.145454545454545,dbo:SoccerTournament in c_e and 'officially the' in l_e => exists o : (e, dbp:rd1Score07secondleg, o) in G
1,69,15,15,1,0.217391304347826,dbo:SoccerTournament in c_e and 'annual youth football' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'Torneo di Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tournament officially the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Cup World' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Carnevale the annual' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'held in Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Viareggio Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'English the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,92,15,15,1,0.16304347826087,dbo:SoccerTournament in c_e and 'youth football tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'officially the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Tuscany are' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Cup World Football' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'di Viareggio in' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'of the Torneo' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'in English the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Coppa Carnevale the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Viareggio Cup' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Football Tournament Coppa' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'in Viareggio Tuscany' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'World Football Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,75,15,15,1,0.2,dbo:SoccerTournament in c_e and 'are listed below' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Viareggio in English' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,68,15,15,1,0.220588235294118,dbo:SoccerTournament in c_e and 'the annual youth' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Tournament officially' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tuscany are listed' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tournament Coppa Carnevale' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Torneo di' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Cup' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tuscany are' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,85,15,15,1,0.176470588235294,dbo:SoccerTournament in c_e and 'in English' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,109,15,15,1,0.137614678899083,dbo:SoccerTournament in c_e and 'Football Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'Viareggio Tuscany' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'English the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'Torneo di' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,66,15,15,1,0.227272727272727,dbo:SoccerTournament in c_e and 'Cup World' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Coppa Carnevale' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,76,15,15,1,0.197368421052632,dbo:SoccerTournament in c_e and 'are listed' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,68,15,15,1,0.220588235294118,dbo:SoccerTournament in c_e and 'Tournament officially' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,75,15,15,1,0.2,dbo:SoccerTournament in c_e and 'listed below' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'the Torneo' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'di Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,69,15,15,1,0.217391304347826,dbo:SoccerTournament in c_e and 'annual youth' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Viareggio in' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Tournament Coppa' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Carnevale the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,69,15,15,1,0.217391304347826,dbo:SoccerTournament in c_e and 'in Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'World Football' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Carnevale' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,73,15,15,1,0.205479452054795,dbo:SoccerTournament in c_e and 'Torneo' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,95,15,15,1,0.157894736842105,dbo:SoccerTournament in c_e and 'listed' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'Tuscany' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,70,15,15,1,0.214285714285714,dbo:SoccerTournament in c_e and 'Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'winners of the Torneo di' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,68,15,15,1,0.220588235294118,dbo:SoccerTournament in c_e and 'the annual youth football tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Cup World Football Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,69,15,15,1,0.217391304347826,dbo:SoccerTournament in c_e and 'youth football tournament held in' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'World Football Tournament Coppa Carnevale' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tournament Coppa Carnevale the annual' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Torneo di Viareggio in' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'English the Viareggio Tournament officially' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Viareggio Cup World Football' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerTournament in c_e and 'tournament held in Viareggio Tuscany' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Tournament officially the Viareggio Cup' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'in Viareggio Tuscany are listed' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio Tuscany are listed below' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Torneo di Viareggio in English' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'the Viareggio Tournament officially the' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'in English the Viareggio Tournament' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,65,15,15,1,0.230769230769231,dbo:SoccerTournament in c_e and 'Cup World Football Tournament Coppa' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Viareggio in English the Viareggio' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Coppa Carnevale the annual youth' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
1,64,15,15,1,0.234375,dbo:SoccerTournament in c_e and 'Carnevale the annual youth football' in l_e => exists o : (e, dbp:rd1Score11aggregate, o) in G
