value,supA,supB,supAB,condBA,condAB,string
0.665191740412979,112,339,112,0.330383480825959,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.650103519668737,145,483,145,0.300207039337474,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.641891891891892,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.641891891891892,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.637546468401487,74,269,74,0.275092936802974,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.632743362831858,90,339,90,0.265486725663717,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.623467600700525,141,571,141,0.246935201401051,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.623362445414847,113,458,113,0.246724890829694,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.622676579925651,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.622676579925651,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.622153209109731,118,483,118,0.244306418219462,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.62117903930131,111,458,111,0.24235807860262,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.613119143239625,169,747,169,0.22623828647925,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.612094395280236,76,339,76,0.224188790560472,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.611780455153949,167,747,167,0.223560910307898,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.610332749562172,126,571,126,0.220665499124343,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.610332749562172,126,571,126,0.220665499124343,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.608350951374207,205,946,205,0.216701902748414,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.597345132743363,66,339,66,0.194690265486726,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.596681922196796,169,874,169,0.193363844393593,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.594965675057208,166,874,166,0.189931350114416,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.59469696969697,50,264,50,0.189393939393939,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
