value,supA,supB,supAB,condBA,condAB,string
0.379310344827586,23,29,11,0.379310344827586,0.478260869565217,dbo:Presenter in c_e and 'radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.372549019607843,51,29,19,0.655172413793103,0.372549019607843,dbo:Presenter in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.357142857142857,42,29,15,0.517241379310345,0.357142857142857,dbo:Presenter in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.354166666666667,48,29,17,0.586206896551724,0.354166666666667,dbo:Presenter in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.351351351351351,37,29,13,0.448275862068966,0.351351351351351,dbo:Presenter in c_e and 'personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:Presenter in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.289473684210526,38,29,11,0.379310344827586,0.289473684210526,dbo:Presenter in c_e and 'host' in l_e => exists p : (e, p, dbr:United_States) in G
0.282608695652174,46,29,13,0.448275862068966,0.282608695652174,dbo:Presenter in c_e and 'show' in l_e => exists p : (e, p, dbr:United_States) in G
0.272727272727273,44,29,12,0.413793103448276,0.272727272727273,dbo:Presenter in c_e and 'known' in l_e => exists p : (e, p, dbr:United_States) in G
0.25,48,18,12,0.666666666666667,0.25,dbo:Presenter in c_e and 'an American' in l_e => exists p : (e, p, "United States"@en) in G
0.244186046511628,86,29,21,0.724137931034483,0.244186046511628,dbo:Presenter in c_e and 'radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.238095238095238,42,18,10,0.555555555555556,0.238095238095238,dbo:Presenter in c_e and 'is an American' in l_e => exists p : (e, p, "United States"@en) in G
0.235294117647059,51,18,12,0.666666666666667,0.235294117647059,dbo:Presenter in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.206185567010309,97,29,20,0.689655172413793,0.206185567010309,dbo:Presenter in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.186046511627907,86,18,16,0.888888888888889,0.186046511627907,dbo:Presenter in c_e and 'radio' in l_e => exists p : (e, p, "United States"@en) in G
0.134020618556701,97,18,13,0.722222222222222,0.134020618556701,dbo:Presenter in c_e and 'born' in l_e => exists p : (e, p, "United States"@en) in G
