value,supA,supB,supAB,condBA,condAB,string
1,209,35,35,1,0.167464114832536,dbo:RoadTunnel in c_e and exists o : (e, dbp:operator, o) in G => 'tunnel constructed' in l_e
1,340,35,35,1,0.102941176470588,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel constructed' in l_e
1,340,46,46,1,0.135294117647059,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel Turkish' in l_e
1,340,56,56,1,0.164705882352941,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'ft long' in l_e
1,340,45,45,1,0.132352941176471,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tüneli is' in l_e
1,340,46,46,1,0.135294117647059,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Norway The' in l_e
1,340,52,52,1,0.152941176470588,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel Norwegian' in l_e
1,340,34,34,1,0.1,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'twin-tube tunnel' in l_e
1,340,47,47,1,0.138235294117647,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'county Norway' in l_e
1,340,35,35,1,0.102941176470588,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'connects the' in l_e
1,340,56,56,1,0.164705882352941,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Norway' in l_e
1,340,55,55,1,0.161764705882353,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Norwegian' in l_e
1,340,47,47,1,0.138235294117647,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tüneli' in l_e
1,340,49,49,1,0.144117647058824,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Turkey' in l_e
1,340,42,42,1,0.123529411764706,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'twin-tube' in l_e
1,340,43,43,1,0.126470588235294,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Province' in l_e
1,340,52,52,1,0.152941176470588,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'county' in l_e
1,340,49,49,1,0.144117647058824,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Turkish' in l_e
1,340,44,44,1,0.129411764705882,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tüneli is a' in l_e
1,340,40,40,1,0.117647058823529,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'county Norway The' in l_e
1,135,17,17,1,0.125925925925926,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'highway tunnel constructed' in l_e
1,135,16,16,1,0.118518518518519,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'Tüneli is a highway' in l_e
1,135,16,16,1,0.118518518518519,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'a highway tunnel constructed' in l_e
1,135,16,16,1,0.118518518518519,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'Tüneli is a highway tunnel' in l_e
1,135,16,16,1,0.118518518518519,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'is a highway tunnel constructed' in l_e
1,297,52,52,1,0.175084175084175,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'county' in l_e
1,297,56,56,1,0.188552188552189,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'Norway' in l_e
1,297,47,47,1,0.158249158249158,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'county Norway' in l_e
1,297,46,46,1,0.154882154882155,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'Norway The' in l_e
1,297,40,40,1,0.134680134680135,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'county Norway The' in l_e
1,145,16,16,1,0.110344827586207,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'Hong Kong' in l_e
1,145,16,16,1,0.110344827586207,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'Kong' in l_e
1,145,16,16,1,0.110344827586207,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'Hong' in l_e
1,306,38,38,1,0.124183006535948,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'of traffic in' in l_e
1,306,32,32,1,0.104575163398693,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'a highway tunnel' in l_e
1,306,37,37,1,0.120915032679739,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'traffic in each' in l_e
1,306,42,42,1,0.137254901960784,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'lanes of traffic' in l_e
1,306,36,36,1,0.117647058823529,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'is a highway' in l_e
1,306,36,36,1,0.117647058823529,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'a highway' in l_e
1,306,46,46,1,0.150326797385621,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'of traffic' in l_e
1,306,35,35,1,0.11437908496732,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'tunnel constructed' in l_e
1,306,50,50,1,0.163398692810458,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'traffic in' in l_e
1,306,43,43,1,0.140522875816993,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'Province' in l_e
1,306,36,36,1,0.117647058823529,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'of traffic in each direction' in l_e
1,306,34,34,1,0.111111111111111,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'lanes of traffic in each' in l_e
1,306,32,32,1,0.104575163398693,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'is a highway tunnel' in l_e
1,306,36,36,1,0.117647058823529,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'of traffic in each' in l_e
1,306,36,36,1,0.117647058823529,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'lanes of traffic in' in l_e
1,306,37,37,1,0.120915032679739,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'traffic in each direction' in l_e
1,197,25,25,1,0.126903553299492,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'ft)-long twin-tube tunnel' in l_e
1,197,28,28,1,0.142131979695431,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'ft)-long' in l_e
1,197,25,25,1,0.126903553299492,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'ft)-long twin-tube' in l_e
1,197,22,22,1,0.111675126903553,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'ft)-long twin-tube tunnel carrying' in l_e
