value,supA,supB,supAB,condBA,condAB,string
0.712863915990753,181,141,113,0.801418439716312,0.624309392265193,dbo:Colour in c_e and 'color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696508437629195,181,147,113,0.768707482993197,0.624309392265193,dbo:Colour in c_e and 'color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.680009883864591,71,57,43,0.754385964912281,0.605633802816901,dbo:Colour in c_e and 'blue' in l_e => (e, dbo:cmykCoordinateYellow, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.668554714703561,181,119,96,0.80672268907563,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647887323943662,71,21,21,1,0.295774647887324,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:isccname, "Vivid blue"@en) in G
0.647783761391881,71,68,45,0.661764705882353,0.633802816901408,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:y, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.621345029239766,18,57,17,0.298245614035088,0.944444444444444,dbo:Colour in c_e and 'shown below' in l_e => (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G
0.610537272800064,181,69,61,0.884057971014493,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (e, dbp:source, dbr:Web_colors) in G
0.606270385409039,181,83,69,0.831325301204819,0.38121546961326,dbo:Colour in c_e and 'color' in l_e => (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604178573696577,181,87,71,0.816091954022989,0.392265193370166,dbo:Colour in c_e and 'color' in l_e => (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.59592825247862,181,73,62,0.849315068493151,0.342541436464088,dbo:Colour in c_e and 'color' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576718038189396,181,57,50,0.87719298245614,0.276243093922652,dbo:Colour in c_e and 'color' in l_e => (e, dbo:hsvCoordinateValue, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576718038189396,181,57,50,0.87719298245614,0.276243093922652,dbo:Colour in c_e and 'color' in l_e => (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G
0.576241134751773,94,141,65,0.460992907801418,0.691489361702128,dbo:Colour in c_e and 'a color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
