value,supA,supB,supAB,condBA,condAB,string
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'have been awarded every' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'The current champion is' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'Championship is an international' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'Championship is a sport' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,25,164,25,0.152439024390244,1,dbo:VolleyballLeague in c_e and 'national teams of the' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'teams of the members' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'Championship is a sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'teams of the members of' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'national teams of the members' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,25,164,25,0.152439024390244,1,dbo:VolleyballLeague in c_e and 'national teams of' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'every two years' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'been awarded every' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'have been awarded' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'title at the' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'governing body The' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,30,164,30,0.182926829268293,1,dbo:VolleyballLeague in c_e and 'senior' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,29,164,29,0.176829268292683,1,dbo:VolleyballLeague in c_e and 'sport's' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'men's national' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'been awarded' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'the FIVB' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'which won' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'national volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,29,164,29,0.176829268292683,1,dbo:VolleyballLeague in c_e and 'the sport's' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'title at' in l_e => exists p : (e, p, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'every two' in l_e => exists p : (e, p, "Volleyball"@en) in G
