value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Politician in c_e and 'September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,22,22,22,1,1,dbo:Politician in c_e and 'Sejm' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,22,22,22,1,1,dbo:Politician in c_e and 'Sejm on' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Politician in c_e and 'Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.474576271186441,29,30,28,0.933333333333333,0.96551724137931,dbo:Politician in c_e and 'Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.458333333333333,26,22,22,1,0.846153846153846,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'Sejm on September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'on September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'Sejm on September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'on September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'on September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'Sejm on September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'Sejm on September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.388888888888889,42,30,28,0.933333333333333,0.666666666666667,dbo:Politician in c_e and 'September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.384615384615385,22,30,20,0.666666666666667,0.909090909090909,dbo:Politician in c_e and 'on September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.352941176470588,48,88,48,0.545454545454545,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.338345864661654,45,88,45,0.511363636363636,1,dbo:Politician in c_e and 'tralian politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'was elected to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'elected to the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and ' was elected to the Sejm on ' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'to the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.333333333333333,15,30,15,0.5,1,dbo:Politician in c_e and 'elected to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.328358208955224,25,42,22,0.523809523809524,0.88,dbo:Politician in c_e and 'Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.325301204819277,53,30,27,0.9,0.509433962264151,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.318181818181818,24,42,21,0.5,0.875,dbo:Politician in c_e and 'a Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.308823529411765,26,42,21,0.5,0.807692307692308,dbo:Politician in c_e and 'Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.307692307692308,23,42,20,0.476190476190476,0.869565217391304,dbo:Politician in c_e and 'is a Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.303030303030303,24,42,20,0.476190476190476,0.833333333333333,dbo:Politician in c_e and 'a Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:Politician in c_e and 'istan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Afghanistan) in G
0.292307692307692,23,42,19,0.452380952380952,0.826086956521739,dbo:Politician in c_e and 'is a Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.285714285714286,68,30,28,0.933333333333333,0.411764705882353,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.272727272727273,33,88,33,0.375,1,dbo:Politician in c_e and 'tralian politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.267857142857143,21,35,15,0.428571428571429,0.714285714285714,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:citizenship, dbr:Malaysians) in G
0.263157894736842,18,20,10,0.5,0.555555555555556,dbo:Politician in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G
0.258620689655172,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.258620689655172,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.25748502994012,45,122,43,0.352459016393443,0.955555555555556,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'a Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'Pakistani politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'a Pakistani politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.253521126760563,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.251366120218579,95,88,46,0.522727272727273,0.484210526315789,dbo:Politician in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.25,31,41,18,0.439024390243902,0.580645161290323,dbo:Politician in c_e and 'Pakistani' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
