value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and '1 January' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'full T20I' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'World Cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'decided to grant full Twenty20' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'International T20I status to all' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'grant full Twenty20 International T20I' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'full Twenty20 International T20I status' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'T20I status to all its' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'the ICC decided to grant' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'Twenty20 International T20I status to' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and '2018 the ICC decided to' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'to grant full Twenty20 International' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'April 2018 the ICC decided' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'to grant full Twenty20' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'full Twenty20 International T20I' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'grant full Twenty20 International' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'International T20I status to' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'after 1 January 2019' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and '2018 the ICC decided' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'the ICC decided to' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'grant full Twenty20' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'after 1 January' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'full Twenty20 International' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and 'the ICC decided' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.9,20,200,20,0.1,1,dbo:CricketTeam in c_e and '1 January 2019' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.899262899262899,82,814,82,0.100737100737101,1,dbo:CricketTeam in c_e and 'Championship' in l_e => exists o : (e, foaf:name, o) in G
0.899138991389914,82,813,82,0.100861008610086,1,dbo:CricketTeam in c_e and 'Championship' in l_e => exists o : (e, dbp:name, o) in G
0.899045020463847,733,74,74,1,0.100954979536153,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:time, o) in G
0.898989898989899,594,60,60,1,0.101010101010101,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists o : (e, dbp:mostRecentWt20i, o) in G
0.897680763983629,733,75,75,1,0.102319236016371,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:t20iRecordThisYear, o) in G
