value,supA,supB,supAB,condBA,condAB,string
0.842950328307011,124,109,98,0.899082568807339,0.790322580645161,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.829674690311281,128,109,98,0.899082568807339,0.765625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.823544659658244,124,90,87,0.966666666666667,0.701612903225806,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.818639329361019,124,89,86,0.966292134831461,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.810574641843674,128,90,87,0.966666666666667,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.805746565670551,128,89,86,0.966292134831461,0.671875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.792911660504039,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.792911660504039,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.792365952736504,124,95,86,0.905263157894737,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.790483943457971,50,37,34,0.918918918918919,0.68,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.784835522179647,128,96,87,0.90625,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.784154684997371,124,97,86,0.88659793814433,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.776785714285714,128,98,87,0.887755102040816,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.774596669241483,50,30,30,1,0.6,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.764552851542607,36,23,22,0.956521739130435,0.611111111111111,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.762611095108204,124,78,75,0.961538461538462,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
