value,supA,supB,supAB,condBA,condAB,string
0.887323943661972,142,16,16,1,0.112676056338028,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'stars at the' in l_e
0.874458874458874,26,228,23,0.100877192982456,0.884615384615385,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'the Guide Michelin' in l_e
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'the Guide' in l_e
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Guide Michelin' in l_e
0.859516616314199,92,661,91,0.13767019667171,0.989130434782609,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'chef' in l_e
0.858433734939759,91,661,88,0.133131618759455,0.967032967032967,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'chef' in l_e
0.850746268656716,26,197,22,0.111675126903553,0.846153846153846,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.835616438356165,142,20,16,0.8,0.112676056338028,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'star at' in l_e
0.833333333333333,142,22,20,0.909090909090909,0.140845070422535,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'stars at' in l_e
0.828729281767956,26,176,21,0.119318181818182,0.807692307692308,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'is an American' in l_e
0.821052631578947,115,661,111,0.167927382753404,0.965217391304348,dbo:Chef in c_e and (e, dbp:prevrests, ""@en) in G => 'chef' in l_e
0.810810810810811,142,22,16,0.727272727272727,0.112676056338028,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'two Michelin stars' in l_e
0.8101644245142,119,661,111,0.167927382753404,0.932773109243697,dbo:Chef in c_e and (e, dbp:television, ""@en) in G => 'chef' in l_e
0.805907172995781,37,228,28,0.12280701754386,0.756756756756757,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'American' in l_e
0.789473684210526,92,17,14,0.823529411764706,0.152173913043478,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin star at' in l_e
0.781626506024096,142,661,139,0.210287443267776,0.97887323943662,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'chef' in l_e
0.775229357798165,204,35,21,0.6,0.102941176470588,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'Beard Foundation' in l_e
0.775229357798165,204,35,21,0.6,0.102941176470588,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'James Beard Foundation' in l_e
0.769230769230769,37,197,26,0.131979695431472,0.702702702702703,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'an American' in l_e
0.767195767195767,31,176,18,0.102272727272727,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'is an American' in l_e
0.76,26,140,16,0.114285714285714,0.615384615384615,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American chef' in l_e
0.753333333333333,142,29,21,0.724137931034483,0.147887323943662,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'two Michelin' in l_e
0.751131221719457,204,38,21,0.552631578947368,0.102941176470588,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'Foundation' in l_e
0.75,204,39,23,0.58974358974359,0.112745098039216,dbo:Chef in c_e and (e, dbp:restaurants, ""@en) in G => 'a Michelin' in l_e
0.748344370860927,142,29,20,0.689655172413793,0.140845070422535,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'three Michelin' in l_e
0.744897959183673,91,18,11,0.611111111111111,0.120879120879121,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'Beard Foundation Award' in l_e
0.744897959183673,91,18,11,0.611111111111111,0.120879120879121,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'Foundation Award' in l_e
0.744897959183673,91,18,11,0.611111111111111,0.120879120879121,dbo:Chef in c_e and (e, dbp:awards, ""@en) in G => 'James Beard Foundation Award' in l_e
0.742268041237113,92,20,15,0.75,0.16304347826087,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'star at' in l_e
0.74,92,18,10,0.555555555555556,0.108695652173913,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin starred' in l_e
0.73936170212766,37,176,25,0.142045454545455,0.675675675675676,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'is an American' in l_e
0.738613861386139,92,465,52,0.111827956989247,0.565217391304348,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'born' in l_e
0.738255033557047,142,32,25,0.78125,0.176056338028169,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'a Michelin star' in l_e
0.73394495412844,39,199,20,0.100502512562814,0.512820512820513,dbo:Chef in c_e and (e, dbp:style, dbr:Italian_cuisine) in G => 'television' in l_e
0.733333333333333,26,125,16,0.128,0.615384615384615,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American chef' in l_e
0.725190839694657,119,24,12,0.5,0.100840336134454,dbo:Chef in c_e and (e, dbp:television, ""@en) in G => 'has appeared' in l_e
0.722772277227723,92,19,10,0.526315789473684,0.108695652173913,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'three Michelin stars' in l_e
0.713541666666667,37,174,19,0.109195402298851,0.513513513513513,dbo:Chef in c_e and (e, dbp:education, dbr:The_Culinary_Institute_of_America) in G => 'Chef' in l_e
0.712418300653595,31,140,18,0.128571428571429,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'American chef' in l_e
0.705882352941177,92,20,10,0.5,0.108695652173913,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'chef best known for' in l_e
0.703125,115,25,12,0.48,0.104347826086957,dbo:Chef in c_e and (e, dbp:prevrests, ""@en) in G => 'the James' in l_e
0.703125,115,25,12,0.48,0.104347826086957,dbo:Chef in c_e and (e, dbp:prevrests, ""@en) in G => 'the James Beard' in l_e
0.701612903225806,26,113,15,0.132743362831858,0.576923076923077,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'is an American chef' in l_e
