value,supA,supB,supAB,condBA,condAB,string
0.890699904122723,109,1038,104,0.10019267822736,0.954128440366973,dbo:MusicGenre in c_e and 'emerged' in l_e => exists o : (e, dbp:name, o) in G
0.8900675024108,109,1032,104,0.10077519379845,0.954128440366973,dbo:MusicGenre in c_e and 'emerged' in l_e => exists o : (e, foaf:name, o) in G
0.884920634920635,109,1001,102,0.101898101898102,0.935779816513762,dbo:MusicGenre in c_e and 'emerged' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.884920634920635,109,1001,102,0.101898101898102,0.935779816513762,dbo:MusicGenre in c_e and 'United States' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.883365200764818,114,1038,106,0.102119460500963,0.929824561403509,dbo:MusicGenre in c_e and 'music genre' in l_e => exists o : (e, dbp:name, o) in G
0.883052527254708,110,1001,102,0.101898101898102,0.927272727272727,dbo:MusicGenre in c_e and 'States' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.882692307692308,114,1032,106,0.102713178294574,0.929824561403509,dbo:MusicGenre in c_e and 'music genre' in l_e => exists o : (e, foaf:name, o) in G
0.882352941176471,109,979,102,0.104187946884576,0.935779816513762,dbo:MusicGenre in c_e and 'emerged' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.882070949185043,118,1038,113,0.108863198458574,0.957627118644068,dbo:MusicGenre in c_e and 'the United' in l_e => exists o : (e, dbp:name, o) in G
0.881458966565349,109,979,101,0.103166496424923,0.926605504587156,dbo:MusicGenre in c_e and 'United States' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.880929332042594,122,1032,121,0.117248062015504,0.991803278688525,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, foaf:name, o) in G
0.880769230769231,122,1038,120,0.115606936416185,0.983606557377049,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists o : (e, dbp:name, o) in G
0.880539499036609,118,1032,112,0.108527131782946,0.949152542372881,dbo:MusicGenre in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
0.880122950819672,109,968,101,0.104338842975207,0.926605504587156,dbo:MusicGenre in c_e and 'United States' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.880122950819672,109,968,101,0.104338842975207,0.926605504587156,dbo:MusicGenre in c_e and 'emerged' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.879554655870445,110,979,101,0.103166496424923,0.918181818181818,dbo:MusicGenre in c_e and 'States' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.878993223620523,124,1032,123,0.119186046511628,0.991935483870968,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, foaf:name, o) in G
0.878846153846154,124,1038,122,0.117533718689788,0.983870967741935,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists o : (e, dbp:name, o) in G
0.878585086042065,119,1038,111,0.106936416184971,0.932773109243697,dbo:MusicGenre in c_e and '1970s' in l_e => exists o : (e, dbp:name, o) in G
