value,supA,supB,supAB,condBA,condAB,string
0.681818181818182,20,22,15,0.681818181818182,0.75,dbo:LawFirm in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'in Washington' in l_e
0.625,56,48,35,0.729166666666667,0.625,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London' in l_e
0.588235294117647,51,48,30,0.625,0.588235294117647,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London' in l_e
0.543554006968641,254,287,156,0.543554006968641,0.614173228346457,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'offices' in l_e
0.525,37,40,21,0.525,0.567567567567568,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New York City' in l_e
0.521739130434783,37,46,24,0.521739130434783,0.648648648648649,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New York' in l_e
0.507462686567164,254,469,238,0.507462686567164,0.937007874015748,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.502,254,500,251,0.502,0.988188976377953,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.444444444444444,37,54,24,0.444444444444444,0.648648648648649,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in New' in l_e
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'patent' in l_e
0.410714285714286,56,44,23,0.522727272727273,0.410714285714286,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'Kingdom' in l_e
0.410714285714286,56,42,23,0.547619047619048,0.410714285714286,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'United Kingdom' in l_e
0.409448818897638,254,123,104,0.845528455284553,0.409448818897638,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'LLP is' in l_e
0.397637795275591,254,198,101,0.51010101010101,0.397637795275591,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'offices in' in l_e
0.392857142857143,17,28,11,0.392857142857143,0.647058823529412,dbo:LawFirm in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
0.392156862745098,51,42,20,0.476190476190476,0.392156862745098,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'United Kingdom' in l_e
0.392156862745098,51,44,20,0.454545454545455,0.392156862745098,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Kingdom' in l_e
0.385826771653543,254,214,98,0.457943925233645,0.385826771653543,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'The firm' in l_e
0.377358490566038,56,106,40,0.377358490566038,0.714285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
0.375,56,22,21,0.954545454545455,0.375,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'headquartered in London' in l_e
0.372549019607843,51,22,19,0.863636363636364,0.372549019607843,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'headquartered in London' in l_e
0.362204724409449,254,148,92,0.621621621621622,0.362204724409449,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'United' in l_e
0.352941176470588,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'law firm headquartered in London' in l_e
0.352941176470588,51,20,18,0.9,0.352941176470588,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'firm headquartered in London' in l_e
0.349206349206349,37,63,22,0.349206349206349,0.594594594594595,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York City' in l_e
0.349206349206349,37,63,22,0.349206349206349,0.594594594594595,dbo:LawFirm in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York City' in l_e
0.346153846153846,23,52,18,0.346153846153846,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'intellectual property' in l_e
0.339622641509434,51,106,36,0.339622641509434,0.705882352941177,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London' in l_e
0.339285714285714,56,20,19,0.95,0.339285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'firm headquartered in London' in l_e
0.339285714285714,56,20,19,0.95,0.339285714285714,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'law firm headquartered in London' in l_e
0.33587786259542,131,128,44,0.34375,0.33587786259542,dbo:LawFirm in c_e and exists p : (e, p, "General practice"@en) in G => 'headquartered' in l_e
0.333333333333333,20,33,11,0.333333333333333,0.55,dbo:LawFirm in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'Washington D.C.' in l_e
0.333333333333333,20,33,11,0.333333333333333,0.55,dbo:LawFirm in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'D.C.' in l_e
0.330708661417323,254,143,84,0.587412587412587,0.330708661417323,dbo:LawFirm in c_e and exists p : (e, p, dbr:Limited_liability_partnership) in G => 'international' in l_e
0.32824427480916,131,123,43,0.349593495934959,0.32824427480916,dbo:LawFirm in c_e and exists p : (e, p, "General practice"@en) in G => 'headquartered in' in l_e
0.327272727272727,23,55,18,0.327272727272727,0.782608695652174,dbo:LawFirm in c_e and exists p : (e, p, dbr:Intellectual_property) in G => 'intellectual' in l_e
0.321428571428571,56,19,18,0.947368421052632,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London United' in l_e
0.321428571428571,56,20,18,0.9,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London United Kingdom' in l_e
0.321428571428571,56,20,18,0.9,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'London United' in l_e
0.321428571428571,56,19,18,0.947368421052632,0.321428571428571,dbo:LawFirm in c_e and exists p : (e, p, dbr:London) in G => 'in London United Kingdom' in l_e
0.314685314685315,131,143,45,0.314685314685315,0.343511450381679,dbo:LawFirm in c_e and exists p : (e, p, "General practice"@en) in G => 'international' in l_e
0.313725490196078,51,19,16,0.842105263157895,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in London United Kingdom' in l_e
0.313725490196078,51,20,16,0.8,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London United' in l_e
0.313725490196078,51,20,16,0.8,0.313725490196078,dbo:LawFirm in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London United Kingdom' in l_e
