value,supA,supB,supAB,condBA,condAB,string
0.965025630557068,1670,1584,1569,0.990530303030303,0.939520958083832,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.961769345575455,1604,1584,1533,0.96780303030303,0.95573566084788,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:ComicsCharacter in c_e and 'Valiant Comics' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.944007269464587,1517,1584,1463,0.923611111111111,0.964403427818062,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.94299569399171,1506,1584,1456,0.919191919191919,0.966799468791501,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.942354580285615,1508,1584,1456,0.919191919191919,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.942326122672508,1494,1584,1449,0.914772727272727,0.969879518072289,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.941684343434343,1500,1584,1451,0.916035353535353,0.967333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.941348850679837,1491,1584,1446,0.912878787878788,0.969818913480885,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.940046296296296,1485,1584,1441,0.909722222222222,0.97037037037037,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.917979609625578,1081,1143,1020,0.89238845144357,0.943570767807586,dbo:ComicsCharacter in c_e and 'DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.86640097659055,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.86640097659055,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.865781918828137,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.865781918828137,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.865528788181758,1667,1584,1406,0.887626262626263,0.843431313737253,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.864988558352403,23,19,18,0.947368421052632,0.782608695652174,dbo:ComicsCharacter in c_e and 'Valiant' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.864414649136871,1701,1584,1418,0.89520202020202,0.833627278071723,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.863855877333718,1681,1584,1409,0.889520202020202,0.838191552647234,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:ComicsCharacter in c_e and 'Hellboy' in l_e => exists p : (e, p, dbr:Mike_Mignola) in G
0.862107303095933,1693,1584,1411,0.890782828282828,0.833431777909037,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.862107303095933,1693,1584,1411,0.890782828282828,0.833431777909037,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.860635675471608,1699,1584,1411,0.890782828282828,0.830488522660388,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.858898238439761,1734,1584,1422,0.897727272727273,0.820069204152249,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.847797274522011,1801,1584,1429,0.902146464646465,0.793448084397557,dbo:ComicsCharacter in c_e and 'American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.833455886249695,1906,1584,1442,0.910353535353535,0.756558237145855,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.83325752278951,1907,1584,1442,0.910353535353535,0.756161510225485,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.828546009971841,1955,1584,1450,0.91540404040404,0.741687979539642,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
