value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:MotorcycleRider in c_e and 'in the 35' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MotorcycleRider in c_e and 'Championship in' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MotorcycleRider in c_e and 'Championship in 2' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:MotorcycleRider in c_e and 'in the 25' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890710382513661,20,183,20,0.109289617486339,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:MotorcycleRider in c_e and 'place in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884393063583815,20,173,20,0.115606936416185,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884057971014493,16,138,16,0.115942028985507,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883040935672515,20,171,20,0.116959064327485,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878787878787879,19,164,18,0.109756097560976,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878787878787879,20,165,20,0.121212121212121,1,dbo:MotorcycleRider in c_e and 'the 35' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871951219512195,21,164,21,0.128048780487805,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871621621621622,19,148,19,0.128378378378378,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871345029239766,22,171,22,0.128654970760234,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867816091954023,22,173,21,0.121387283236994,0.954545454545455,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,21,164,20,0.121951219512195,0.952380952380952,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,119,14,0.117647058823529,0.933333333333333,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863636363636364,16,130,14,0.107692307692308,0.875,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863387978142077,25,183,25,0.136612021857924,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8625,20,158,18,0.113924050632911,0.9,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8625,20,158,18,0.113924050632911,0.9,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862068965517241,23,173,22,0.127167630057803,0.956521739130435,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860759493670886,20,156,18,0.115384615384615,0.9,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860759493670886,20,156,18,0.115384615384615,0.9,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860606060606061,22,164,21,0.128048780487805,0.954545454545455,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860606060606061,23,165,23,0.139393939393939,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858108108108108,21,148,21,0.141891891891892,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,17,119,17,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854838709677419,24,183,21,0.114754098360656,0.875,dbo:MotorcycleRider in c_e and 'finished in' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853211009174312,15,108,14,0.12962962962963,0.933333333333333,dbo:MotorcycleRider in c_e and 'Championship in' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851351351351351,22,148,22,0.148648648648649,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85,17,119,16,0.134453781512605,0.941176470588235,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849397590361446,23,164,21,0.128048780487805,0.91304347826087,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848214285714286,17,112,17,0.151785714285714,1,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844827586206897,24,171,21,0.12280701754386,0.875,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844827586206897,26,173,25,0.144508670520231,0.961538461538462,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844827586206896,17,115,16,0.139130434782609,0.941176470588235,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844262295081967,18,121,17,0.140495867768595,0.944444444444444,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844155844155844,21,151,18,0.119205298013245,0.857142857142857,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844155844155844,21,151,18,0.119205298013245,0.857142857142857,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842857142857143,20,138,18,0.130434782608696,0.9,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
