value,supA,supB,supAB,condBA,condAB,string
0.702712968854667,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat' in l_e
0.702712968854667,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1 flat' in l_e
0.702712968854667,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat horse' in l_e
0.702712968854667,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'a Group 1 flat horse' in l_e
0.702712968854667,92,93,65,0.698924731182796,0.706521739130435,dbo:HorseRace in c_e and (dbr:Frankie_Dettori, dbo:race, e) in G => 'Group 1 flat horse race' in l_e
0.702146887503563,29,37,23,0.621621621621622,0.793103448275862,dbo:HorseRace in c_e and (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G => 'Standardbred' in l_e
0.702032253481628,63,101,56,0.554455445544555,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
0.702032253481628,63,101,56,0.554455445544555,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack in' in l_e
0.698582442660778,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
0.698582442660778,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'Racetrack in Toronto' in l_e
0.698582442660778,63,102,56,0.549019607843137,0.888888888888889,dbo:HorseRace in c_e and (dbr:Reade_Baker, dbo:race, e) in G => 'at Woodbine Racetrack' in l_e
