value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'men's lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Princeton' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Tigers' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'starred' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:LacrossePlayer in c_e and 'men's lacrosse team' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.75,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.75,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.75,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.75,16,15,12,0.8,0.75,dbo:LacrossePlayer in c_e and 'played professional' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'as a member of the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'men's lacrosse' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:LacrossePlayer in c_e and 'lacrosse in the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.726315789473684,281,285,207,0.726315789473684,0.736654804270463,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.724137931034483,290,285,210,0.736842105263158,0.724137931034483,dbo:LacrossePlayer in c_e and 'National' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.715789473684211,272,285,204,0.715789473684211,0.75,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.713815789473684,304,285,217,0.76140350877193,0.713815789473684,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.70976253298153,379,285,269,0.943859649122807,0.70976253298153,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:LacrossePlayer in c_e and 'level' in l_e => exists p : (e, p, dbr:College_lacrosse) in G
0.701754385964912,266,285,200,0.701754385964912,0.75187969924812,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.701754385964912,266,285,200,0.701754385964912,0.75187969924812,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.698324022346369,358,285,250,0.87719298245614,0.698324022346369,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.691228070175439,259,285,197,0.691228070175439,0.760617760617761,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6875,16,16,11,0.6875,0.6875,dbo:LacrossePlayer in c_e and 'Nations' in l_e => exists p : (e, p, dbr:Six_Nations_Chiefs) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:LacrossePlayer in c_e and 'Six Nations' in l_e => exists p : (e, p, dbr:Six_Nations_Chiefs) in G
0.663212435233161,386,285,256,0.898245614035088,0.663212435233161,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.660056657223796,353,285,233,0.817543859649123,0.660056657223796,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.653333333333333,375,285,245,0.859649122807018,0.653333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
