value,supA,supB,supAB,condBA,condAB,string
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'the administrative regions in' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative regions' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the administrative' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions in' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'Saxony' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'Germany and the' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'from 1933 to' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'the Prussian province' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'the administrative regions' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'administrative regions in' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'the Bezirksoberliga' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'Prussian province' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'administrative regions' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and 'from 1933' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerLeague in c_e and '1933 to' in l_e => exists p : (e, p, dbr:German_football_league_system) in G
0.897777777777778,225,23,23,1,0.102222222222222,dbo:SoccerLeague in c_e and 'the highest' in l_e => exists p : (e, p, dbr:States_of_Germany) in G
0.897196261682243,214,22,22,1,0.102803738317757,dbo:SoccerLeague in c_e and 'regional' in l_e => exists p : (e, p, dbr:Coppa_Italia_Dilettanti) in G
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SoccerLeague in c_e and 'amateur' in l_e => exists p : (e, p, dbr:Scottish_Amateur_Cup) in G
