value,supA,supB,supAB,condBA,condAB,string
0.928476690885259,29,25,25,1,0.862068965517241,dbo:Scientist in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.928414165097055,108,99,96,0.96969696969697,0.888888888888889,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.713412164249933,90,98,67,0.683673469387755,0.744444444444444,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is a New Zealand' in l_e
0.701652031829519,61,32,31,0.96875,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.69928379171175,90,102,67,0.656862745098039,0.744444444444444,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is a New' in l_e
0.690939157972589,61,33,31,0.939393939393939,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.661724102537295,90,66,51,0.772727272727273,0.566666666666667,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'a full professor at' in l_e
0.656019730534729,9275,4615,4292,0.930010834236186,0.462749326145553,dbo:Scientist in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.65515022974213,9265,4615,4284,0.928277356446371,0.462385321100917,dbo:Scientist in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.654937009250007,110,98,68,0.693877551020408,0.618181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is a New Zealand' in l_e
0.652523135359877,61,37,31,0.837837837837838,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.652523135359877,61,37,31,0.837837837837838,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.650633241665648,105,98,66,0.673469387755102,0.628571428571429,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Year, o) in G => 'is a New Zealand' in l_e
0.645975193499939,90,72,52,0.722222222222222,0.577777777777778,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'full professor at' in l_e
0.641966675241957,110,102,68,0.666666666666667,0.618181818181818,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is a New' in l_e
