value,supA,supB,supAB,condBA,condAB,string
1,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
1,89,29,29,1,0.325842696629214,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'character in William' in l_e(c,p,so)
1,89,45,45,1,0.50561797752809,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
1,89,18,18,1,0.202247191011236,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'a character in William' in l_e(c,p,so)
1,89,34,34,1,0.382022471910112,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'in William' in l_e(c,p,so)
1,89,17,17,1,0.191011235955056,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'is a character in William' in l_e(c,p,so)
1,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
1,88,29,29,1,0.329545454545455,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'character in William' in l_e(c,p,so)
1,88,18,18,1,0.204545454545455,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'a character in William' in l_e(c,p,so)
1,88,17,17,1,0.193181818181818,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'is a character in William' in l_e(c,p,so)
1,88,34,34,1,0.386363636363636,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'in William' in l_e(c,p,so)
1,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
