value,supA,supB,supAB,condBA,condAB,string
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field umpire' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'football field umpire' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field umpire' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:AustralianRulesFootballPlayer in c_e and 'football field' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.647727272727273,16,22,12,0.545454545454545,0.75,dbo:AustralianRulesFootballPlayer in c_e and 'officiating in the' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.625668449197861,17,22,12,0.545454545454545,0.705882352941177,dbo:AustralianRulesFootballPlayer in c_e and 'match between' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.623595505617977,89,22,22,1,0.247191011235955,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.610184119677791,79,22,21,0.954545454545455,0.265822784810127,dbo:AustralianRulesFootballPlayer in c_e and 'is an Australian rules football' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field umpire' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'football field umpire' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field umpire' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.606060606060606,18,22,12,0.545454545454545,0.666666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'officiating in' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.589887640449438,89,16,16,1,0.179775280898876,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.588516746411483,19,22,12,0.545454545454545,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'officiating' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.588516746411483,19,22,12,0.545454545454545,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'an Australian rules football umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.584269662921348,89,15,15,1,0.168539325842697,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.582844574780059,31,22,15,0.681818181818182,0.483870967741935,dbo:AustralianRulesFootballPlayer in c_e and 'umpiring' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.575657894736842,19,16,10,0.625,0.526315789473684,dbo:AustralianRulesFootballPlayer in c_e and 'football field' in l_e => (dbr:2012_Melbourne_Football_Club_season, dbp:umpires, e) in G
0.563095238095238,28,15,11,0.733333333333333,0.392857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'field umpire' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.560606060606061,15,22,10,0.454545454545455,0.666666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'a match between' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.560606060606061,15,22,10,0.454545454545455,0.666666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'in a match between' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.557894736842105,38,15,12,0.8,0.315789473684211,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e => (dbr:2012_Essendon_Football_Club_season, dbp:umpires, e) in G
0.545454545454545,22,22,12,0.545454545454545,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and 'football umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.545454545454545,22,22,12,0.545454545454545,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and 'rules football umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.545454545454545,22,22,12,0.545454545454545,0.545454545454545,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.537966368891224,173,22,21,0.954545454545455,0.121387283236994,dbo:AustralianRulesFootballPlayer in c_e and 'an Australian rules football' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.521390374331551,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.521390374331551,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'football field umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.521390374331551,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.521390374331551,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field umpire' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.521390374331551,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
0.502392344497608,38,22,14,0.636363636363636,0.368421052631579,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e => (dbr:2018_Brisbane_Lions_season, dbp:umpires, e) in G
