value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Lake in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbp:pushpinMap, "South Shetland Islands"@en) in G
1,17,17,17,1,1,dbo:Lake in c_e and ' Antarctica' in l_e(c,p,os) => (e, dbp:pushpinMap, "South Shetland Islands"@en) in G
1,17,17,17,1,1,dbo:Lake in c_e and ', Antarctica. ' in l_e(c,p,os) => (e, dbp:pushpinMap, "South Shetland Islands"@en) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Lake in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.9,18,20,18,0.9,1,dbo:Lake in c_e and 'Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Antarctica) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Lake in c_e and 'in the South' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'Islands' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'South Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'in the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'the South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'in the South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'the South Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'Islands Antarctica' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Lake in c_e and 'the South' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and 'South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Lake in c_e and ' in the South Shetland Islands, Antarctica. ' in l_e(c,p,os) => (e, dbp:location, dbr:Antarctica) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and ' in the South Shetland Islands, Antarctica. ' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'the South Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'in the South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Islands Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'South Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'the South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'in the South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Islands' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbo:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'South Shetland Islands' in l_e(c,p,os) => (e, dbp:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Shetland Islands Antarctica' in l_e(c,p,os) => (e, dbp:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'the South Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:Livingston_Island) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Lake in c_e and 'Shetland' in l_e(c,p,os) => (e, dbp:location, dbr:Livingston_Island) in G
