value,supA,supB,supAB,condBA,condAB,string
0.917662935482247,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.917662935482247,32,38,32,0.842105263157895,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.903210647459501,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.903210647459501,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.903210647459501,31,38,31,0.815789473684211,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.812403840463596,66,100,66,0.66,1,dbo:HandballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.806225774829855,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.806225774829855,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.806225774829855,65,100,65,0.65,1,dbo:HandballTeam in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.781024967590665,61,100,61,0.61,1,dbo:HandballTeam in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:HandballTeam in c_e and 'handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'the national handball team of' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'is the national handball team' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.668856054059939,17,38,17,0.447368421052632,1,dbo:HandballTeam in c_e and 'national handball' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
