value,supA,supB,supAB,condBA,condAB,string
0.9,21,210,21,0.1,1,dbo:VideoGame in c_e and '3DS It is' in l_e => (e, dbo:computingPlatform, dbr:Nintendo_3DS) in G
0.9,21,210,21,0.1,1,dbo:VideoGame in c_e and 'Nintendo 3DS It is' in l_e => (e, dbo:computingPlatform, dbr:Nintendo_3DS) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:VideoGame in c_e and 'ported to the Dreamcast' in l_e => (e, dbo:computingPlatform, dbr:Dreamcast) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:VideoGame in c_e and 'Nintendo 3DS It is' in l_e => (e, dbp:platforms, dbr:Nintendo_3DS) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:VideoGame in c_e and '3DS It is' in l_e => (e, dbp:platforms, dbr:Nintendo_3DS) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:VideoGame in c_e and 'the Sega Saturn in' in l_e => (e, dbo:computingPlatform, dbr:Sega_Saturn) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:VideoGame in c_e and 'fiction' in l_e => (e, dbp:developer, dbr:Infocom) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:VideoGame in c_e and 'fiction' in l_e => (e, dbo:developer, dbr:Infocom) in G
0.894366197183099,142,15,15,1,0.105633802816901,dbo:VideoGame in c_e and 'by Ubisoft' in l_e => (e, dbp:engine, dbr:AnvilNext) in G
0.891774891774892,25,231,25,0.108225108225108,1,dbo:VideoGame in c_e and '4 and PlayStation Vita' in l_e => (e, dbo:computingPlatform, dbr:PlayStation_Vita) in G
0.891774891774892,25,231,25,0.108225108225108,1,dbo:VideoGame in c_e and 'PlayStation 4 and PlayStation Vita' in l_e => (e, dbo:computingPlatform, dbr:PlayStation_Vita) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:VideoGame in c_e and '64 is a' in l_e => (e, dbo:computingPlatform, dbr:Nintendo_64) in G
0.88861985472155,91,825,90,0.109090909090909,0.989010989010989,dbo:VideoGame in c_e and 'platform game developed' in l_e => (e, dbp:genre, dbr:Platform_game) in G
0.888446215139442,250,27,26,0.962962962962963,0.104,dbo:VideoGame in c_e and 'by Nintendo' in l_e => (e, dbo:developer, dbr:Intelligent_Systems) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:VideoGame in c_e and '64 is a' in l_e => (e, dbp:platforms, dbr:Nintendo_64) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:VideoGame in c_e and 'is a side-scrolling beat' in l_e => (e, dbp:genre, dbr:Beat_'em_up) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:VideoGame in c_e and 'a side-scrolling beat 'em' in l_e => (e, dbp:genre, dbr:Beat_'em_up) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:VideoGame in c_e and 'a side-scrolling beat' in l_e => (e, dbp:genre, dbr:Beat_'em_up) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:VideoGame in c_e and 'is a side-scrolling beat 'em' in l_e => (e, dbp:genre, dbr:Beat_'em_up) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:VideoGame in c_e and 'a side-scrolling beat 'em up' in l_e => (e, dbp:genre, dbr:Beat_'em_up) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:VideoGame in c_e and 'developed by Ubisoft Montreal' in l_e => (e, dbp:publisher, dbr:Ubisoft) in G
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:VideoGame in c_e and 'released for the Super' in l_e => (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G
0.885714285714286,24,210,24,0.114285714285714,1,dbo:VideoGame in c_e and 'and published by Activision It' in l_e => (e, dbo:publisher, dbr:Activision) in G
0.885714285714286,24,210,24,0.114285714285714,1,dbo:VideoGame in c_e and 'Nintendo for the Nintendo 3DS' in l_e => (e, dbo:computingPlatform, dbr:Nintendo_3DS) in G
0.885714285714286,72,661,68,0.102874432677761,0.944444444444444,dbo:VideoGame in c_e and 'graphic adventure' in l_e => (e, dbp:genre, dbr:Adventure_game) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:VideoGame in c_e and 'tactical role-playing video game' in l_e => (e, dbp:genre, dbr:Tactical_role-playing_game) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:VideoGame in c_e and 'tactical role-playing game for' in l_e => (e, dbp:genre, dbr:Tactical_role-playing_game) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:VideoGame in c_e and 'tactical role-playing video' in l_e => (e, dbp:genre, dbr:Tactical_role-playing_game) in G
0.885245901639344,21,183,21,0.114754098360656,1,dbo:VideoGame in c_e and 'and published by Ubisoft for' in l_e => (e, dbo:publisher, dbr:Ubisoft) in G
0.884615384615385,43,388,41,0.105670103092784,0.953488372093023,dbo:VideoGame in c_e and 'the Amiga Atari' in l_e => (e, dbo:computingPlatform, dbr:Atari_ST) in G
0.884615384615385,43,388,41,0.105670103092784,0.953488372093023,dbo:VideoGame in c_e and 'the Amiga Atari ST' in l_e => (e, dbo:computingPlatform, dbr:Atari_ST) in G
0.884353741496599,146,16,15,0.9375,0.102739726027397,dbo:VideoGame in c_e and 'pack' in l_e => (e, dbo:developer, dbr:Maxis_Redwood_Shores) in G
0.883620689655172,53,463,52,0.11231101511879,0.981132075471698,dbo:VideoGame in c_e and 'Nintendo DS It' in l_e => (e, dbo:computingPlatform, dbr:Nintendo_DS) in G
