value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:HandballTeam in c_e and (dbr:2014_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'Germany' in l_e
0.357142857142857,28,25,10,0.4,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'is a women's handball' in l_e
0.357142857142857,28,25,10,0.4,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'a women's handball' in l_e
0.357142857142857,28,27,10,0.37037037037037,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'is a women's' in l_e
0.344827586206897,28,29,10,0.344827586206897,0.357142857142857,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'a women's' in l_e
0.344827586206897,27,29,10,0.344827586206897,0.37037037037037,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'a women's' in l_e
0.309090909090909,53,55,17,0.309090909090909,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'that plays in the' in l_e
0.307692307692308,32,52,16,0.307692307692308,0.5,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.307692307692308,28,52,16,0.307692307692308,0.571428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.307692307692308,27,52,16,0.307692307692308,0.592592592592593,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.298245614035088,53,57,17,0.298245614035088,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'competes' in l_e
0.298245614035088,53,57,17,0.298245614035088,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'competes in' in l_e
0.298245614035088,53,57,17,0.298245614035088,0.320754716981132,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'competes in the' in l_e
0.294117647058824,32,34,10,0.294117647058824,0.3125,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'First League' in l_e
0.288461538461538,32,52,15,0.288461538461538,0.46875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.288461538461538,26,52,15,0.288461538461538,0.576923076923077,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
