value,supA,supB,supAB,condBA,condAB,string
0.319929556794834,1090,2317,1090,0.470435908502374,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.318510283490828,1146,2452,1146,0.467373572593801,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.28216473791695,829,2109,829,0.39307728781413,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.263977128335451,831,2317,831,0.358653431160984,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.262778111846061,874,2452,874,0.356443719412724,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.249111725227004,631,1902,631,0.331756046267087,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.241639697950378,672,2109,672,0.318634423897582,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.239770867430442,586,1858,586,0.315392895586652,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.227272727272727,15,51,15,0.294117647058824,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.210788381742739,508,1902,508,0.267087276550999,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.203259005145798,474,1858,474,0.255113024757804,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.190426275331936,545,2317,545,0.235217954251187,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.18754141815772,566,2452,566,0.230831973898858,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.174196350999131,401,1901,401,0.210941609679116,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.154552715654952,387,2117,387,0.1828058573453,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.140827922077922,347,2117,347,0.163911195087388,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.138041733547352,86,537,86,0.160148975791434,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.137777777777778,62,388,62,0.15979381443299,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.129950495049505,315,2109,315,0.149359886201991,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.129076086956522,95,641,95,0.148205928237129,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.127430699213902,308,2109,308,0.146040777619725,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.123154981549815,267,1901,267,0.140452393477117,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.118628359592215,256,1902,256,0.13459516298633,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.11658151416628,251,1902,251,0.131966351209253,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.114237715245695,272,2109,272,0.128971076339497,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.111594202898551,308,2452,308,0.125611745513866,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.11127220007249,307,2452,307,0.125203915171289,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.110897927858787,289,2317,289,0.12473025463962,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.110556621880998,288,2317,288,0.124298662063013,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.107879924953096,230,1902,230,0.120925341745531,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.102205258693808,241,2117,241,0.113840340103921,1,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
