value,supA,supB,supAB,condBA,condAB,string
0.858895705521472,319,39,32,0.82051282051282,0.100313479623824,dbo:MusicGenre in c_e and (e, dbp:color, "black"@en) in G => 'electronic dance' in l_e
0.856209150326797,140,1057,126,0.119205298013245,0.9,dbo:MusicGenre in c_e and (e, dbp:derivatives, ""@en) in G => 'music' in l_e
0.853503184713376,154,20,17,0.85,0.11038961038961,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'trance' in l_e
0.840277777777778,39,281,32,0.113879003558719,0.82051282051282,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'rock' in l_e
0.84,154,1057,136,0.128666035950804,0.883116883116883,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'music' in l_e
0.836805555555556,40,281,33,0.117437722419929,0.825,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_and_roll) in G => 'rock' in l_e
0.836601307189543,20,148,15,0.101351351351351,0.75,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Acid_house) in G => '1990s' in l_e
0.82962962962963,161,1057,138,0.130558183538316,0.857142857142857,dbo:MusicGenre in c_e and (e, dbp:instruments, ""@en) in G => 'music' in l_e
0.825688073394495,157,1057,124,0.117313150425733,0.789808917197452,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "crimson"@en) in G => 'music' in l_e
0.818181818181818,175,1057,154,0.145695364238411,0.88,dbo:MusicGenre in c_e and (e, dbp:otherTopics, ""@en) in G => 'music' in l_e
0.817610062893082,154,24,19,0.791666666666667,0.123376623376623,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'is a genre of electronic' in l_e
0.817610062893082,154,24,19,0.791666666666667,0.123376623376623,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'a genre of electronic' in l_e
