value,supA,supB,supAB,condBA,condAB,string
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.875,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.875,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.87111801242236,28,23,22,0.956521739130435,0.785714285714286,dbo:Eukaryote in c_e and 'elegans is a' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.858445945945946,74,80,66,0.825,0.891891891891892,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.823932253313697,70,97,67,0.690721649484536,0.957142857142857,dbo:Eukaryote in c_e and 'ciliates' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
