value,supA,supB,supAB,condBA,condAB,string
0.82613576087924,91,93,76,0.817204301075269,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.744668711586139,31,21,19,0.904761904761905,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.743376291812566,29,39,25,0.641025641025641,0.862068965517241,dbo:MusicalArtist in c_e and 'electric blues' in l_e => (e, dbo:genre, dbr:Electric_blues) in G
0.742610657232506,24,17,15,0.882352941176471,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:MusicalArtist in c_e and 'an Indonesian' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.727532837268552,26,21,17,0.80952380952381,0.653846153846154,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.721687836487032,24,18,15,0.833333333333333,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.711052590672292,49,93,48,0.516129032258065,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => (e, dbp:genre, dbr:Cajun_music) in G
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => (e, dbo:genre, dbr:Cajun_music) in G
0.70802382603106,58,93,52,0.559139784946237,0.896551724137931,dbo:MusicalArtist in c_e and 'Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.708010432393843,23,17,14,0.823529411764706,0.608695652173913,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbp:genre, dbr:Traditional_black_gospel) in G
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.705556261112169,54,93,50,0.537634408602151,0.925925925925926,dbo:MusicalArtist in c_e and 'an Italian composer' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.702146887503563,29,37,23,0.621621621621622,0.793103448275862,dbo:MusicalArtist in c_e and 'electric blues' in l_e => (e, dbp:genre, dbr:Electric_blues) in G
0.701646415445623,26,20,16,0.8,0.615384615384615,dbo:MusicalArtist in c_e and 'Indonesian' in l_e => (e, dbo:birthPlace, dbr:Indonesia) in G
0.695670318082171,3431,6029,3164,0.524796815392271,0.922180122413291,dbo:MusicalArtist in c_e and 'singer' in l_e => (e, dbo:background, "solo_singer") in G
0.695574866516025,3431,6004,3157,0.525816122584943,0.920139900903527,dbo:MusicalArtist in c_e and 'singer' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.694344566372647,57,77,46,0.597402597402597,0.807017543859649,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.690065559342354,40,21,20,0.952380952380952,0.5,dbo:MusicalArtist in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.680741155875901,57,70,43,0.614285714285714,0.754385964912281,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => (e, dbp:genre, dbr:Bluegrass_music) in G
0.668647849835732,21,18,13,0.722222222222222,0.619047619047619,dbo:MusicalArtist in c_e and 'Chicago blues' in l_e => (e, dbp:genre, dbr:Chicago_blues) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:MusicalArtist in c_e and 'Gospel Albums chart' in l_e => (e, dbo:genre, dbr:Traditional_black_gospel) in G
0.666060744074044,6242,6029,4086,0.677724332393432,0.654597885293175,dbo:MusicalArtist in c_e and 'born' in l_e => (e, dbo:background, "solo_singer") in G
0.664015666398675,6242,6004,4065,0.677048634243837,0.651233578981096,dbo:MusicalArtist in c_e and 'born' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.66029564451407,23,36,19,0.527777777777778,0.826086956521739,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.653009842198462,406,440,276,0.627272727272727,0.679802955665025,dbo:MusicalArtist in c_e and 'country' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.651863659017711,855,981,597,0.608562691131499,0.698245614035088,dbo:MusicalArtist in c_e and 'jazz' in l_e => (e, dbo:genre, dbr:Jazz) in G
0.649234454064236,31,15,14,0.933333333333333,0.451612903225806,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => (e, dbp:birthPlace, dbr:Belgrade) in G
0.645776599937948,33,21,17,0.80952380952381,0.515151515151515,dbo:MusicalArtist in c_e and 'is a Turkish' in l_e => (e, dbp:birthPlace, dbr:Turkey) in G
