value,supA,supB,supAB,condBA,condAB,string
1,212,23,23,1,0.108490566037736,dbo:CricketGround in c_e and 'ground' in l_e => (e, dbp:date, "--09-06"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
1,228,23,23,1,0.100877192982456,dbo:CricketGround in c_e and 'cricket' in l_e => (e, dbp:date, "--09-06"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
1,15,127,15,0.118110236220472,1,dbo:CricketGround in c_e and 'All-England Eleven' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,127,18,0.141732283464567,1,dbo:CricketGround in c_e and 'ground came' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,127,17,0.133858267716535,1,dbo:CricketGround in c_e and 'the ground came in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,127,18,0.141732283464567,1,dbo:CricketGround in c_e and 'the ground came' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,127,17,0.133858267716535,1,dbo:CricketGround in c_e and 'ground came in' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,228,25,25,1,0.109649122807018,dbo:CricketGround in c_e and 'cricket' in l_e => (e, dbp:year, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,167,22,0.131736526946108,1,dbo:CricketGround in c_e and 'cricket the ground is the' in l_e => (e, dbp:country, "England"@en) in G
1,23,167,23,0.137724550898204,1,dbo:CricketGround in c_e and 'In local domestic cricket the' in l_e => (e, dbp:country, "England"@en) in G
1,24,167,24,0.143712574850299,1,dbo:CricketGround in c_e and 'the ground is the home' in l_e => (e, dbp:country, "England"@en) in G
1,20,167,20,0.119760479041916,1,dbo:CricketGround in c_e and 'the last of which saw' in l_e => (e, dbp:country, "England"@en) in G
1,22,167,22,0.131736526946108,1,dbo:CricketGround in c_e and 'local domestic cricket the ground' in l_e => (e, dbp:country, "England"@en) in G
1,21,167,21,0.125748502994012,1,dbo:CricketGround in c_e and 'is the home venue of' in l_e => (e, dbp:country, "England"@en) in G
1,21,167,21,0.125748502994012,1,dbo:CricketGround in c_e and 'matches the last of which' in l_e => (e, dbp:country, "England"@en) in G
1,19,167,19,0.11377245508982,1,dbo:CricketGround in c_e and 'ground is the home venue' in l_e => (e, dbp:country, "England"@en) in G
1,29,167,29,0.173652694610778,1,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => (e, dbp:country, "England"@en) in G
1,22,167,22,0.131736526946108,1,dbo:CricketGround in c_e and 'domestic cricket the ground is' in l_e => (e, dbp:country, "England"@en) in G
1,23,167,23,0.137724550898204,1,dbo:CricketGround in c_e and 'domestic cricket the' in l_e => (e, dbp:country, "England"@en) in G
1,21,167,21,0.125748502994012,1,dbo:CricketGround in c_e and 'XI played the' in l_e => (e, dbp:country, "England"@en) in G
1,29,167,29,0.173652694610778,1,dbo:CricketGround in c_e and 'In local domestic' in l_e => (e, dbp:country, "England"@en) in G
1,21,167,21,0.125748502994012,1,dbo:CricketGround in c_e and 'of which saw' in l_e => (e, dbp:country, "England"@en) in G
1,21,167,21,0.125748502994012,1,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => (e, dbp:country, "England"@en) in G
1,23,167,23,0.137724550898204,1,dbo:CricketGround in c_e and 'cricket the ground' in l_e => (e, dbp:country, "England"@en) in G
1,33,167,33,0.197604790419162,1,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => (e, dbp:country, "England"@en) in G
1,29,167,29,0.173652694610778,1,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => (e, dbp:country, "England"@en) in G
