value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Church of' in l_e
0.875776397515528,159,18,16,0.888888888888889,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a British Church of' in l_e
0.875776397515528,159,18,16,0.888888888888889,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a British Anglican priest and' in l_e
0.875776397515528,159,18,16,0.888888888888889,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a British Church of England' in l_e
0.875776397515528,159,18,16,0.888888888888889,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a British Church' in l_e
0.872727272727273,164,20,19,0.95,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'has served as' in l_e
0.872727272727273,164,20,19,0.95,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Anglican priest Since' in l_e
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of' in l_e
0.867469879518072,164,20,18,0.9,0.109756097560976,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British Anglican priest and' in l_e
0.867088607594937,157,20,19,0.95,0.121019108280255,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Anglican priest Since' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Principal' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British Church' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British Church of England' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British Church of' in l_e
0.863354037267081,159,20,18,0.9,0.113207547169811,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British Anglican priest and' in l_e
0.86144578313253,164,21,19,0.904761904761905,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'has served' in l_e
0.858024691358025,159,20,17,0.85,0.106918238993711,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Anglican priest Since' in l_e
0.85625,157,20,17,0.85,0.10828025477707,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'has served as' in l_e
0.854166666666667,235,30,25,0.833333333333333,0.106382978723404,dbo:Priest in c_e and (e, dbp:type, "priest"@en) in G => 'Jesuit' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British Anglican priest Since' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'a British Anglican priest Since' in l_e
0.852760736196319,159,20,16,0.8,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Chaplain' in l_e
0.852760736196319,159,20,16,0.8,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a Church of England' in l_e
0.851851851851852,159,21,18,0.857142857142857,0.113207547169811,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'was a British' in l_e
0.850931677018634,157,20,16,0.8,0.101910828025478,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'British Anglican priest and' in l_e
0.84472049689441,157,21,17,0.80952380952381,0.10828025477707,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'has served' in l_e
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:Priest in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'Catholic' in l_e
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:Priest in c_e and (e, dbp:nationality, "American"@en) in G => 'Catholic' in l_e
0.83982683982684,224,30,23,0.766666666666667,0.102678571428571,dbo:Priest in c_e and (e, dbp:type, "Priest"@en) in G => '2017' in l_e
0.839506172839506,157,21,16,0.761904761904762,0.101910828025478,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'was a British' in l_e
0.836461126005362,54,366,47,0.128415300546448,0.87037037037037,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Venerable) in G => 'priest' in l_e
0.8359375,124,17,13,0.764705882352941,0.104838709677419,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Reverend) in G => 'Principal of' in l_e
0.833333333333333,17,122,13,0.10655737704918,0.764705882352941,dbo:Priest in c_e and (e, dbo:nationality, dbr:British_people) in G => 'Church of' in l_e
0.83030303030303,159,22,16,0.727272727272727,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'previously' in l_e
0.83030303030303,159,22,16,0.727272727272727,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a Church' in l_e
0.83030303030303,159,22,16,0.727272727272727,0.10062893081761,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a Church of' in l_e
0.829268292682927,159,23,18,0.782608695652174,0.113207547169811,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'and academic' in l_e
0.827586206896552,114,18,16,0.888888888888889,0.140350877192982,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'a British Anglican priest and' in l_e
0.827272727272727,15,106,11,0.10377358490566,0.733333333333333,dbo:Priest in c_e and (e, dbp:nationality, dbr:British_people) in G => 'England' in l_e
0.825726141078838,235,36,30,0.833333333333333,0.127659574468085,dbo:Priest in c_e and (e, dbp:type, "priest"@en) in G => 'the United' in l_e
0.825242718446602,15,100,12,0.12,0.8,dbo:Priest in c_e and (e, dbp:children, "Two"@en) in G => 'British' in l_e
0.823529411764706,164,24,18,0.75,0.109756097560976,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'retired' in l_e
0.820987654320988,157,24,19,0.791666666666667,0.121019108280255,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'retired' in l_e
0.820359281437126,164,27,24,0.888888888888889,0.146341463414634,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'priest Since' in l_e
0.818713450292398,164,24,17,0.708333333333333,0.103658536585366,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'an Anglican priest' in l_e
0.81547619047619,164,27,23,0.851851851851852,0.140243902439024,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'in the Church of England' in l_e
0.815450643776824,224,34,25,0.735294117647059,0.111607142857143,dbo:Priest in c_e and (e, dbp:type, "Priest"@en) in G => 'Anglican priest and' in l_e
0.815068493150685,21,140,15,0.107142857142857,0.714285714285714,dbo:Priest in c_e and (e, dbp:ordination, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Anglican' in l_e
0.813953488372093,124,19,14,0.736842105263158,0.112903225806452,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Reverend) in G => 'Principal' in l_e
