value,supA,supB,supAB,condBA,condAB,string
1,111,368,111,0.301630434782609,1,dbo:TopLevelDomain in c_e and exists o : (e, dbp:dnssec, o) in G => 'domain' in l_e
1,111,360,111,0.308333333333333,1,dbo:TopLevelDomain in c_e and exists o : (e, dbp:dnssec, o) in G => 'top-level' in l_e
1,366,193,193,1,0.527322404371585,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'the Internet country' in l_e
1,366,38,38,1,0.103825136612022,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'administered by the' in l_e
1,366,69,69,1,0.188524590163934,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'is administered by' in l_e
1,366,39,39,1,0.10655737704918,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'The domain name' in l_e
1,366,189,189,1,0.516393442622951,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'is the Internet' in l_e
1,366,61,61,1,0.166666666666667,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'It is administered' in l_e
1,366,231,231,1,0.631147540983607,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'domain ccTLD for' in l_e
1,366,58,58,1,0.158469945355191,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'It is administered by' in l_e
1,366,187,187,1,0.510928961748634,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'is the Internet country' in l_e
1,366,193,193,1,0.527322404371585,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'the Internet country code' in l_e
1,366,230,230,1,0.628415300546448,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'top-level domain ccTLD for' in l_e
1,366,230,230,1,0.628415300546448,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'code top-level domain ccTLD for' in l_e
1,366,193,193,1,0.527322404371585,dbo:TopLevelDomain in c_e and exists o : (e, foaf:name, o) in G => 'the Internet country code top-level' in l_e
