value,supA,supB,supAB,condBA,condAB,string
0.850393700787402,16,124,13,0.104838709677419,0.8125,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Toyota_Racing_Series) in G => 'running of' in l_e(c,p,so)
0.850393700787402,16,124,13,0.104838709677419,0.8125,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Toyota_Racing_Series) in G => 'running' in l_e(c,p,so)
0.849206349206349,16,123,13,0.105691056910569,0.8125,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Toyota_Racing_Series) in G => 'running of the' in l_e(c,p,so)
0.838095238095238,17,105,17,0.161904761904762,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "Japanese Formula 3 Championship"@en) in G => 'edition of' in l_e(c,p,so)
0.838095238095238,17,105,17,0.161904761904762,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "Japanese Formula 3 Championship"@en) in G => 'edition' in l_e(c,p,so)
0.830645161290323,21,124,21,0.169354838709677,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'running of' in l_e(c,p,so)
0.830645161290323,21,124,21,0.169354838709677,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'running' in l_e(c,p,so)
0.829268292682927,21,123,21,0.170731707317073,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'running of the' in l_e(c,p,so)
0.828282828282828,17,99,17,0.171717171717172,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "Japanese Formula 3 Championship"@en) in G => 'edition of the' in l_e(c,p,so)
0.826530612244898,17,98,17,0.173469387755102,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G => 'edition of' in l_e(c,p,so)
0.826530612244898,17,98,17,0.173469387755102,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G => 'edition' in l_e(c,p,so)
0.822878228782288,37,260,26,0.1,0.702702702702703,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:World_Sportscar_Championship) in G => 'season was the' in l_e(c,p,so)
0.815789473684211,21,114,21,0.184210526315789,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "Overseas Final"@en) in G => 'running' in l_e(c,p,so)
0.815789473684211,21,114,21,0.184210526315789,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "Overseas Final"@en) in G => 'running of the' in l_e(c,p,so)
0.815789473684211,21,114,21,0.184210526315789,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "Overseas Final"@en) in G => 'running of' in l_e(c,p,so)
0.815217391304348,17,92,17,0.184782608695652,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G => 'edition of the' in l_e(c,p,so)
0.808,23,124,22,0.17741935483871,0.956521739130435,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Intercontinental_Final) in G => 'running' in l_e(c,p,so)
0.808,23,124,22,0.17741935483871,0.956521739130435,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Intercontinental_Final) in G => 'running of' in l_e(c,p,so)
0.806451612903226,23,123,22,0.178861788617886,0.956521739130435,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Intercontinental_Final) in G => 'running of the' in l_e(c,p,so)
0.8,21,105,21,0.2,1,dbo:MotorsportSeason in c_e and (e, dbp:link, "Overseas Final"@en) in G => 'running of' in l_e(c,p,so)
0.8,21,105,21,0.2,1,dbo:MotorsportSeason in c_e and (e, dbp:link, "Overseas Final"@en) in G => 'running' in l_e(c,p,so)
0.8,21,105,21,0.2,1,dbo:MotorsportSeason in c_e and (e, dbp:link, "Overseas Final"@en) in G => 'running of the' in l_e(c,p,so)
0.791338582677165,40,241,27,0.112033195020747,0.675,dbo:MotorsportSeason in c_e and (e, dbp:series, "World Sportscar Championship"@en) in G => 'season was' in l_e(c,p,so)
0.791304347826087,23,114,22,0.192982456140351,0.956521739130435,dbo:MotorsportSeason in c_e and (e, dbo:title, "Intercontinental Final"@en) in G => 'running of' in l_e(c,p,so)
0.791304347826087,23,114,22,0.192982456140351,0.956521739130435,dbo:MotorsportSeason in c_e and (e, dbo:title, "Intercontinental Final"@en) in G => 'running of the' in l_e(c,p,so)
